Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-19284	Vortrag	Thiele, Joachim		Accreditation, Conformity Assessment and Market Surveillance - The EU experience: for example Germany						2009	ASEAN Consultative Committee on Standards and Quality ACCSQ Forum on Standards and Conformance			ASEAN Consultative Committee on Standards and Quality ACCSQ Forum on Standards and Conformance	Singapore	2009-03-16		 						2016-02-19	         

OPUS4-11644	Vortrag	Thiele, Joachim		Conformity assessment - General requirements for accreditation bodies accrediting conformity asessment bodies						2005	JAC Seminar on Standard Requirements ISO/IEC 17011			JAC Seminar on Standard Requirements ISO/IEC 17011	Amman, Jordan	2005-10-23		 						2016-02-19	         

OPUS4-23194	Vortrag	Thiele, Joachim		Conformity assessment of products - Categories to be distinguished - Structure of European mandatory CE marking and voltunary European marks as regional conformity marks for products						2010	Workshop on Development of the ASEAN Conformity Mark at 20th Meeting of ASEAN Consultative Committee on Standards and Quality, Working Group on Accreditation and Conformity Assessment			Workshop on Development of the ASEAN Conformity Mark at 20th Meeting of ASEAN Consultative Committee on Standards and Quality, Working Group on Accreditation and Conformity Assessment	Bangkok, Thailand	2010-11-03	2010-11-03	 						2016-02-19	         

OPUS4-18178	Vortrag	Thiele, Joachim		Development of a national accreditation system - experiences from Germany (Role of accreditation in Germany, structure, new EU provisions)						2008	Bosnia and Herzegovina Senior Officials Training Workshop WS 1 "Free Movement of Goods - Implementation and Functioning of the Quality Infrastructure System"			Bosnia and Herzegovina Senior Officials Training Workshop WS 1 "Free Movement of Goods - Implementation and Functioning of the Quality Infrastructure System"	Sarajevo, Bosnia and Herzegovina	2008-10-07	2008-10-08	 						2016-02-19	         

OPUS4-18599	Vortrag	Thiele, Joachim		Development of a national accreditation system - experiences from Germany - Revision of the national accreditation system - Implications on accredited and notified BAM Certification Body						2008	Serbia EU-Stabilisation and Association Agreement, EU-SAA Implementation Training Workshop WS 2 "Ensuring access to the Single European Market- the Quality Infrastructure System"			Serbia EU-Stabilisation and Association Agreement, EU-SAA Implementation Training Workshop WS 2 "Ensuring access to the Single European Market- the Quality Infrastructure System"	Belgrade, Serbia	2008-11-27	2008-11-28	 						2016-02-19	         

OPUS4-5404	Vortrag	Thiele, Joachim		Ereignisse und Ergebnisse aus den internationalen Organisationen						2004	11. DAR-Tutorenerfahrungsaustausch, BAM			11. DAR-Tutorenerfahrungsaustausch, BAM	Berlin, Germany	2004-03-03		 						2016-02-19	         

OPUS4-11641	Vortrag	Thiele, Joachim		Ereignisse und Ergebnisse aus den internationalen Organisationen						2005	12. DAR Tutorenerfahrungsaustausch			12. DAR Tutorenerfahrungsaustausch	Berlin, Germany	2005-03-16		 						2016-02-19	         

OPUS4-27394	Vortrag	Thiele, Joachim		EU Experience in Implementing a Common Approach for Accreditation and Conformity Assessment in Achieving the EU Single Market						2012	Workshop on the "ROLE OF ACCREDITATION AND CONFORMITY ASSESSMENT TO SUPPORT THE WORK OF REGULATORS"			Workshop on the "ROLE OF ACCREDITATION AND CONFORMITY ASSESSMENT TO SUPPORT THE WORK OF REGULATORS"	Bandar Seri Begawan, Brunei	2012-03-12		 						2016-02-20	         

OPUS4-5405	Vortrag	Thiele, Joachim		German Accreditation System						2004	OIML-Konferenz, Afrika-Delegation, BAM			OIML-Konferenz, Afrika-Delegation, BAM	Berlin, Germany	2004-10-27		 						2016-02-19	         

OPUS4-23195	Vortrag	Thiele, Joachim		National Accreditation Focal Points - Concept and practical implementation - Practical example						2010	Workshop on Development of the ASEAN Conformity Mark at 20th Meeting of ASEAN Consultative Committee on Standards and Quality, Working Group on Accreditation and Conformity Assessment			Workshop on Development of the ASEAN Conformity Mark at 20th Meeting of ASEAN Consultative Committee on Standards and Quality, Working Group on Accreditation and Conformity Assessment	Bangkok, Thailand	2010-11-03	2010-11-03	 						2016-02-19	         

