Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32424	Wissenschaftlicher Artikel	Hartmann, Heinz		Comments on the Psychoanalytic Theory of the EGO							The Psychoanalytic Study of the Child, Yale University Press, Vol. 5 (1950), pp. 074-096.							 					
OPUS4-32423	Wissenschaftlicher Artikel	Hartmann, Heinz		Psychoanalysis and Developmental Psychology							The Psychoanalytic Study of the Child, Yale University Press, Vol. 5 (1950), pp. 007-017.							 					
OPUS4-11555	Wissenschaftlicher Artikel	Hartmann, Heinz		Comments on the Scientific Aspects of Psychoanalysis							M. Mujeeb-ur-Rahman (Ed.), The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977, pp. 169-186.							 					
OPUS4-11556	Wissenschaftlicher Artikel	Hartmann, Heinz		Psychoanalysis as a Scientific Theory							M. Mujeeb-ur-Rahman (Ed.), The Freudian Paradigm: Psychoanalysis and Scientific Thought, Chicago (Nelson Hall) 1977, pp. 317-344.							 					
OPUS4-11557	Wissenschaftlicher Artikel	Hartmann, Heinz		Sprechstundenpsychotherapie einer Herzneurose							B. Luban-Plozza and W. Loch (Eds.), Psychotherapie in der �rztlichen Sprechstunde (= Patientenbezogene Medizin, No. 2), Stuttgart and New York (Gustav Fischer Verlag) 1979, pp. 45-47.							 					
OPUS4-11546	Wissenschaftlicher Artikel	Hartmann, Heinz		Ego Psychology and the Problem of Adaptation							D. Rapaport (Ed.), Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951, pp. 362-396.							 					
OPUS4-11547	Wissenschaftlicher Artikel	Hartmann, Heinz		The Mutual Influences in the Development of Ego and Id							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VII: The Mutual Influences in the Development of Ego and Id, New York (International Universities Press) 1952, pp. 9-30.							 					
OPUS4-11549	Wissenschaftlicher Artikel	Hartmann, Heinz		Contribution to the Metapsychology of Schizophrenia							R. S. Eissler et al. (Eds.), The Psychoanalytic Study of the Child, Vol. VIII, New York (International Universities Press) 1953, pp. 177-198.							 					
OPUS4-11552	Wissenschaftlicher Artikel	Hartmann, Heinz		The Application of Psychoanalytic Concepts to Social Science							H. M. Ruitenbeek (Ed.), Psychoanalysis and Social Sciences, New York (E. P. Dutton and Co, Inc.) 1962, pp. 63-72.							 					
OPUS4-11553	Buch (Monographie)	Hartmann, Heinz		Essays on ego psychology, New York (International Universities Press) 1964.														 					
