Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37791	Wissenschaftlicher Artikel	Lu, Liqing; et al.,		Psychoanalytic Interpretation of the Origin of Religious Ideas from the Ontogenetic Perspective [&#31934;&#31070;&#20998;&#26512;&#35270;&#22495;&#19979;&#20010;&#20307;&#23447;&#25945;&#35266;&#24565;&#24418;&#25104;&#30340;&#24515;&#29702;&#26681;&#28304;]	&#35832;&#22810;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;&#20174;&#20010;&#20307;&#21457;&#29983;&#30340;&#35270;&#35282;&#23545;&#23447;&#25945;&#35266;&#24565;&#24418;&#25104;&#30340;&#24515;&#29702;&#26681;&#28304;&#20570;&#20102;&#35299;&#37322;&#12290;&#24343;&#27931;&#20234;&#24503;&#23558;&#23447;&#25945;&#35270;&#20026;&#31070;&#32463;&#30151;&#65292;&#32780;&#19978;&#24093;&#21017;&#26159;&#29702;&#24819;&#21270;&#30340;&#29238;&#20146;&#65307;&#33635;&#26684;&#25226;&#38598;&#20307;&#28508;&#24847;&#35782;&#32622;&#20110;&#19978;&#24093;&#30340;&#20301;&#32622;&#65292;&#35748;&#20026;&#23447;&#25945;&#26159;&#38598;&#20307;&#28508;&#24847;&#35782;&#30340;&#33258;&#28982;&#29983;&#21629;&#65307;&#23458;&#20307;&#20851;&#31995;&#23398;&#27966;&#35748;&#20026;&#33391;&#22909;&#30340;&#27597;&#23156;&#20851;&#31995;&#26159;&#23447;&#25945;&#20307;&#39564;&#30340;&#28304;&#22836;&#65292;&#20146;&#23376;&#20851;&#31995;&#30452;&#25509;&#24433;&#21709;&#20010;&#20307;&#24515;&#30446;&#20013;&#30340;&#19978;&#24093;&#24418;&#35937;&#65307;&#24343;&#27931;&#22982;&#23558;&#23447;&#25945;&#35270;&#20026;&#20154;&#24615;&#30340;&#22522;&#26412;&#38656;&#27714;&#65292;&#26681;&#26893;&#20110;&#29983;&#32780;&#20026;&#20154;&#26080;&#27861;&#25670;&#33073;&#30340;&#29983;&#23384;&#22788;&#22659;&#65307;&#20052;&#27835;.&#24343;&#20848;&#20811;&#23572;&#24378;&#35843;&#23447;&#25945;&#35266;&#24565;&#26159;&#24515;&#29702;&#19990;&#30028;&#22806;&#37096;&#21270;&#30340;&#20135;&#29289;&#12290;&#31934;&#31070;&#20998;&#26512;&#23398;&#27966;&#30340;&#19978;&#36848;&#35266;&#28857;&#22312;&#23447;&#25945;&#23398;&#39046;&#22495;&#20135;&#29983;&#20102;&#37325;&#35201;&#24433;&#21709;&#65292;&#20294;&#22240;&#36807;&#20998;&#24378;&#35843;&#28508;&#24847;&#35782;&#30340;&#20316;&#29992;&#65292;&#39072;&#20498;&#20102;&#31038;&#20250;&#23384;&#22312;&#21644;&#31038;&#20250;&#24847;&#35782;&#30340;&#20851;&#31995;&#65292;&#31185;&#23398;&#30740;&#31350;&#21453;&#32780;&#20026;&#31070;&#22312;&#29616;&#20195;&#31038;&#20250;&#30340;&#23384;&#22312;&#25552;&#20379;&#20102;>&#26646;&#36523;&#20043;&#25152;<						Studies in World Religions [&#19990;&#30028;&#23447;&#25945;&#30740;&#31350;], No. 6 (2023), pp. 23-31.							 					
OPUS4-37248	Wissenschaftlicher Artikel	Fan, Longyun; et al.,		Fromm's Establishment of Positive Freedom and Its Modern Enlightenment [&#24343;&#27931;&#22982;&#31215;&#26497;&#33258;&#30001;&#30340;&#30830;&#31435;&#21450;&#20854;&#29616;&#20195;&#21551;&#31034;]	&#20154;&#36947;&#20027;&#20041;&#21746;&#23398;&#23478;&#24343;&#27931;&#22982;&#20174;&#24515;&#29702;&#23398;&#21644;&#21746;&#23398;&#20004;&#20010;&#35270;&#35282;&#38416;&#36848;&#33258;&#30001;&#24605;&#24819;&#65292;&#23558;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#21644;&#39532;&#20811;&#24605;&#20027;&#20041;&#29702;&#35770;&#20316;&#20026;&#22522;&#30784;&#25903;&#25745;&#12290;&#20174;&#20256;&#32479;&#31038;&#20250;&#21040;&#29616;&#20195;&#31038;&#20250;&#65292;&#29616;&#20195;&#20154;&#24840;&#21457;&#20984;&#26174;&#33258;&#30001;&#21364;&#23396;&#29420;&#30340;&#29305;&#24449;&#65292;&#20174;&#32780;&#20135;&#29983;"&#36867;&#36991;&#33258;&#30001;"&#30340;&#24515;&#29702;&#26426;&#21046;&#65292;&#32780;&#33258;&#30001;&#30340;&#32456;&#28857;&#26159;&#30001;&#36867;&#36991;&#33258;&#30001;&#21040;&#36861;&#27714;&#31215;&#26497;&#33258;&#30001;&#12290;&#28145;&#20837;&#29702;&#35299;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#24605;&#24819;&#23545;&#36827;&#19968;&#27493;&#21078;&#26512;&#36164;&#26412;&#20027;&#20041;&#29983;&#20135;&#26041;&#24335;&#21644;&#31038;&#20250;&#20027;&#20041;&#29616;&#20195;&#21270;&#24314;&#35774;&#20855;&#26377;&#21551;&#31034;&#24847;&#20041;&#12290;						Journal of Tasting the Classics [&#21697;&#20301;�&#32463;&#20856;], No. 20 (2022), pp. 52-54.							 					
OPUS4-36210	Wissenschaftlicher Artikel	Song, Zhenling; et al.,		The Publishing Fever Brought by Openness - Analysis of the Translation and Publication of Foreign Social Science Readings in China in Recent Years [&#24320;&#25918;&#24102;&#26469;&#30340;&#20986;&#29256;&#28909;&#8212;&#27973;&#26512;&#36817;&#24180;&#25105;&#22269;&#23545;&#22269;&#22806;&#31038;&#20250;&#31185;&#23398;&#35835;&#29289;&#30340;&#32763;&#35793;&#20986;&#29256;]	&#19968;&#36827;&#20837;80&#24180;&#20195;&#20197;&#26469;,&#29305;&#21035;&#26159;1985&#24180;&#20197;&#26469;,&#22312;&#25105;&#22269;&#30340;&#22270;&#20070;&#24066;&#22330;&#19978;,&#19981;&#26029;&#28044;&#29616;&#20986;&#19968;&#20123;&#22806;&#22269;&#20154;&#30340;&#21517;&#23383;,&#35937;&#33832;&#29305;&#12289;&#23612;&#37319;&#12289;&#21460;&#26412;&#21326;&#12289;&#24343;&#27931;&#20234;&#24503;&#12289;&#24343;&#27931;&#22982;&#12289;&#29926;&#35199;&#21015;&#22827;&#8230;&#8230;&#12290;&#20182;&#20204;&#30340;&#20070;,&#26377;&#30340;&#26159;&#20960;&#26412;,&#29978;&#33267;&#21313;&#20960;&#26412;&#20026;&#25105;&#22269;&#32763;&#35793;&#20986;&#29256;,&#26377;&#30340;&#26159;&#19968;&#26412;&#20070;&#21516;&#26102;&#20026;&#25105;&#22269;&#20960;&#23478;&#20986;&#29256;&#31038;&#32763;&#35793;&#20986;&#29256;&#12290;&#36825;&#31181;&#29616;&#35937;,&#26159;&#24314;&#22269;&#20197;&#21518;&#20986;&#29256;&#21490;&#19978;&#25152;&#32597;&#35265;&#30340;&#12290;&#25454;&#26377;&#20851;&#37096;&#38376;&#32479;&#35745;,&#20174;1949&#24180;&#21040;1984&#24180;&#30340;35&#24180;&#38388;,&#25105;&#22269;&#32763;&#35793;&#20986;						China Book Review [&#20013;&#22269;&#22270;&#20070;&#35780;&#35770;], No. 4 (1988), pp. 148-153.							 					
OPUS4-36024	Wissenschaftlicher Artikel	Li, Xusheng; et al.,		Reflections on the Professional Development of University Graduates Based on Fromm's Productive Personality Theory [&#22522;&#20110;&#24343;&#27931;&#22982;&#29983;&#20135;&#24615;&#20154;&#26684;&#29702;&#35770;&#23545;&#39640;&#26657;&#27605;&#19994;&#29983;&#32844;&#19994;&#21457;&#23637;&#30340;&#24605;&#32771;]	&#29983;&#20135;&#24615;&#20154;&#26684;&#29702;&#35770;&#30001;&#24343;&#27931;&#22982;&#25552;&#20986;,&#20182;&#22312;&#20195;&#34920;&#20316;&#12298;&#20026;&#33258;&#24049;&#30340;&#20154;&#12299;&#20013;&#20889;&#36947;:>&#29983;&#20135;&#24615;&#26159;&#20154;&#36816;&#29992;&#20182;&#20043;&#21147;&#37327;&#30340;&#33021;&#21147;,&#26159;&#23454;&#29616;&#20869;&#22312;&#20110;&#20182;&#20043;&#28508;&#21147;&#30340;&#33021;&#21147;&#12290;&#22914;&#26524;&#35828;&#20182;&#24517;&#39035;&#36816;&#29992;&#33258;&#24049;&#30340;&#21147;&#37327;,&#36825;&#23601;&#24847;&#21619;&#30528;&#20182;&#24517;&#39035;&#26159;&#33258;&#30001;&#30340;,&#20182;&#19981;&#33021;&#20381;&#38752;&#37027;&#20123;&#25511;&#21046;&#20182;&#21147;&#37327;&#30340;&#20154;&#12290;&#29983;&#20135;&#24615;&#24847;&#21619;&#30528;&#20182;&#25226;&#33258;].						Journal of Guangxi University of Chinese Medicine [&#24191;&#35199;&#20013;&#21307;&#33647;&#22823;&#23398;&#23398;&#25253;], No. 1 (2020), pp. 102-104.							 					
OPUS4-35845	Wissenschaftlicher Artikel	Epstein, Barbara; et al.,		The Rise, Decline and Possible Revival of Socialism Humanism [&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#30340;&#23835;&#36215;&#12289;&#24335;&#24494;&#19982;&#21187;&#20852;&#21487;&#33021;]	&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#26159;20&#19990;&#32426;&#20013;&#21518;&#26399;&#20852;&#36215;&#30340;&#19968;&#31181;&#22269;&#38469;&#39532;&#20811;&#24605;&#20027;&#20041;&#36816;&#21160;&#24605;&#28526;&#21450;&#20854;&#30693;&#35782;&#20998;&#23376;&#22269;&#38469;&#32676;&#20307;&#12290;&#26412;&#25991;&#20174;&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#30340;&#23835;&#36215;&#12289;&#24335;&#24494;&#12289;&#21187;&#20852;&#19977;&#20010;&#21382;&#21490;&#38454;&#27573;,&#24402;&#32435;&#24635;&#32467;&#24343;&#27931;&#22982;&#12289;&#27748;&#22982;&#26862;&#12289;&#26460;&#23068;&#21494;&#22827;&#26031;&#21345;&#23045;&#12289;&#21346;&#21345;&#22855;&#12289;&#26757;&#27931;-&#24222;&#33922;&#12289;&#26607;&#25289;&#26607;&#22827;&#26031;&#22522;&#12289;&#25096;&#24503;&#26364;&#31561;&#37325;&#35201;&#29702;&#35770;&#23478;&#23545;&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#30340;&#29702;&#35770;&#36129;&#29486;,&#20174;&#21382;&#21490;&#23618;&#38754;&#35814;&#32454;&#26803;&#29702;&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#22312;&#19996;&#27431;&#12289;&#35199;&#27431;&#20197;&#21450;&#33521;&#32654;&#31038;&#20250;&#30340;&#19981;&#21516;&#29702;&#35770;&#21457;&#23637;&#21450;&#20854;&#21382;&#21490;&#25104;&#22240;,&#20174;&#29702;&#35770;&#23618;&#38754;&#28145;&#20837;&#25506;&#35752;&#31038;&#20250;&#20027;&#20041;&#20154;&#36947;&#20027;&#20041;&#30340;&#19981;&#21516;&#24605;&#24819;&#20027;&#39064;&#21450;&#20854;&#31038;&#20250;&#21160;&#22240;&#12290;						Research on Marxist Aesthetics [&#39532;&#20811;&#24605;&#20027;&#20041;&#32654;&#23398;&#30740;&#31350;], No. 1 (2019), pp. 226-274, 558.							 					
OPUS4-35783	Wissenschaftlicher Artikel	Cao, Mengqi; et al.,		A Probe into the Psychological Needs of the Elderly in Chinese Community and the Establishment of Peer Support Model [&#26477;&#24030;&#31038;&#21306;&#29615;&#22659;&#19979;&#32769;&#24180;&#20154;&#24515;&#29702;&#38656;&#27714;&#25506;&#31350;&#21450;&#26379;&#36744;&#25903;&#25345;&#27169;&#22411;&#30340;&#24314;&#31435;]	&#20154;&#21475;&#32769;&#40836;&#21270;&#24102;&#26469;&#30340;&#24040;&#22823;&#21387;&#21147;,&#20351;&#24471;&#22522;&#20110;&#31038;&#21306;&#30340;&#20859;&#32769;&#26381;&#21153;&#27169;&#24335;&#25104;&#20026;&#20127;&#24453;&#35299;&#20915;&#30340;&#31038;&#20250;&#31574;&#30053;&#38382;&#39064;&#12290;&#32780;&#38543;&#30528;&#32769;&#24180;&#20154;&#24515;&#29702;&#20581;&#24247;&#38382;&#39064;&#30340;&#26085;&#30410;&#20984;&#26174;,&#22312;&#32771;&#34385;&#22914;&#20309;&#25552;&#39640;&#20859;&#32769;&#26381;&#21153;&#38382;&#39064;&#26102;,&#23588;&#20854;&#38656;&#35201;&#37325;&#35270;&#24515;&#29702;&#26381;&#21153;&#30340;&#25552;&#21319;&#12290;&#20934;&#30830;&#20102;&#35299;&#32769;&#24180;&#20154;&#24515;&#29702;&#38656;&#27714;,&#26159;&#25552;&#20379;&#21508;&#31181;&#20859;&#32769;&#26381;&#21153;&#30340;&#22522;&#30784;&#12290;&#20294;&#32769;&#24180;&#20154;&#24515;&#29702;&#38656;&#27714;&#30340;&#30740;&#31350;&#20173;&#28982;&#32597;&#35265;&#12290;&#26412;&#30740;&#31350;&#37319;&#29992;&#22522;&#20110;&#24343;&#27931;&#22982;&#24515;&#29702;&#38656;&#27714;&#29702;&#35770;&#30340;&#24515;&#29702;&#38656;&#27714;&#38382;&#21367;(Lowman/Bredehoeft,1996)&#23545;&#25105;&#22269;&#26477;&#24030;&#24066;&#26576;&#31038;&#21306;214&#21517;&#23621;&#23478;&#20859;&#32769;&#30340;&#32769;&#20154;&#36827;&#34892;&#20102;&#24515;&#29702;&#38656;&#27714;&#35843;&#26597;,&#24182;&#20998;&#26512;&#22522;&#26412;&#30340;&#20154;&#21475;&#32479;&#35745;&#23398;&#21464;&#37327;&#23545;&#24515;&#29702;&#38656;&#27714;&#30340;&#24433;&#21709;&#12290;&#32479;&#35745;&#32467;&#26524;&#35777;&#26126;&#23545;&#20110;&#32769;&#24180;&#20154;&#26469;&#35828;,&#20851;&#32852;&#38656;&#27714;&#12289;&#36229;&#36234;&#38656;&#27714;&#12289;&#23547;&#26681;&#38656;&#27714;&#12289;&#35748;&#21516;&#38656;&#27714;&#21644;&#23450;&#21521;&#38656;&#27714;&#22343;&#22788;&#20110;&#27604;&#36739;&#37325;&#35201;&#30340;&#27700;&#24179;,&#39564;&#35777;&#20102;&#24343;&#27931;&#22982;&#24515;&#29702;&#38656;&#27714;&#29702;&#35770;&#22312;&#32769;&#24180;&#20154;&#24515;&#29702;&#38656;&#27714;&#38382;&#39064;&#19978;&#30340;&#26377;&#25928;&#24615;&#12290;&#32467;&#26524;&#26174;&#31034;&#32769;&#24180;&#20154;&#30340;&#24180;&#40836;&#12289;&#24615;&#21035;&#12289;&#21463;&#25945;&#32946;&#31243;&#24230;&#21644;&#23621;&#20303;&#26041;&#24335;&#31561;&#20154;&#21475;&#32479;&#35745;&#23398;&#22240;&#32032;&#30340;&#19981;&#21516;&#27700;&#24179;&#23545;&#24515;&#29702;&#38656;&#27714;&#30340;&#24433;&#21709;&#24046;&#24322;&#19981;&#26174;&#33879;,&#35828;&#26126;&#19981;&#38656;&#35201;&#38024;&#23545;&#19981;&#21516;&#20154;&#21475;&#32479;&#35745;&#23398;&#27700;&#24179;&#30340;&#32769;&#20154;&#25552;&#20379;&#24046;&#24322;&#21270;&#30340;&#24515;&#29702;&#26381;&#21153;&#12290;&#21478;&#22806;,&#27169;&#22411;&#19982;&#35748;&#30693;&#34892;&#20026;&#30103;&#27861;&#30340;&#34892;&#20026;&#28608;&#27963;&#20998;&#25903;&#30340;&#29702;&#35770;&#30456;&#21305;&#37197;,&#21487;&#20174;&#20154;&#38469;&#20851;&#31995;&#12289;&#25945;&#32946;/&#32844;&#19994;&#12289;&#23089;&#20048;/&#20852;&#36259;&#12289;&#36523;/&#24515;/&#28789;&#12289;&#20010;&#20154;&#32844;&#36131;&#20116;&#20010;&#39046;&#22495;&#25552;&#21319;&#32769;&#24180;&#20154;&#30340;&#33258;&#25105;&#20215;&#20540;&#24863;&#21644;&#24515;&#29702;&#20581;&#24247;&#27700;&#24179;&#12290;&#22522;&#20110;&#24515;&#29702;&#38656;&#27714;&#30340;&#32467;&#26524;,&#25105;&#20204;&#25552;&#20986;&#30340;&#31038;&#21306;&#20859;&#32769;&#26381;&#21153;&#27169;&#24335;,&#20174;&#20116;&#20010;&#24515;&#29702;&#38656;&#27714;&#32500;&#24230;&#20986;&#21457;,&#32467;&#21512;&#34892;&#20026;&#28608;&#27963;&#30103;&#27861;&#29702;&#35770;&#21450;&#25216;&#26415;,&#24314;&#31435;&#36866;&#21512;&#23621;&#23478;&#20859;&#32769;&#32769;&#20154;&#30340;&#26379;&#36744;&#25903;&#25345;&#27169;&#22411;&#12290;						The 20th National Psychological Conference &#8211; Psychology and National Mental Health &#31532;&#20108;&#21313;&#23626;&#20840;&#22269;&#24515;&#29702;&#23398;&#23398;&#26415;&#20250;&#35758;--&#24515;&#29702;&#23398;&#19982;&#22269;&#27665;&#24515;&#29702;&#20581;&#24247;, November 3. 2017, Chongqing, China, in &#20013;&#22269;&#24515;&#29702;&#23398;&#20250; (Ed.):&#31532;&#20108;&#21313;&#23626;&#20840;&#22269;&#24515;&#29702;&#23398;&#23398;&#26415;&#20250;&#35758;--&#24515;&#29702;&#23398;&#19982;&#22269;&#27665;&#24515;&#29702;&#20581;&#24247;&#25688;&#35201;&#38598; [Chinese Psychological Association (Ed.) (2017): The 20th National Psychology Academic Conference &#8211; A Summary of Psychology and National Mental Health], pp. 176-177.							 					
OPUS4-35387	Wissenschaftlicher Artikel	Zhou, Quan; et al.,		On the Essence of >Symbol Consumption< from >Brand Effect< [&#20174;>&#21697;&#29260;&#25928;&#24212;<&#30475;>&#31526;&#21495;&#28040;&#36153;<&#26412;&#36136;]	&#31526;&#21495;&#28040;&#36153;&#30340;&#26412;&#36136;&#26159;&#19968;&#31181;&#25991;&#21270;&#28040;&#36153;,&#26159;&#19968;&#31181;&#25226;&#28040;&#36153;&#19982;&#25991;&#21270;&#20307;&#39564;&#25346;&#38057;&#12289;&#26631;&#27036;&#28040;&#36153;&#32773;&#20010;&#20154;&#25110;&#32676;&#20307;&#36523;&#20221;&#35748;&#21516;&#21644;&#31038;&#20250;&#22320;&#20301;&#30340;&#19968;&#31181;&#28040;&#36153;&#26041;&#24335;&#12290;&#26412;&#25991;&#20174;&#31526;&#21495;&#28040;&#36153;&#29616;&#35937;&#24418;&#25104;&#30340;&#26102;&#20195;&#21407;&#22240;&#12289;&#24515;&#29702;&#26426;&#21046;&#12289;&#28040;&#36153;&#24330;&#31471;&#20837;&#25163;,&#20998;&#26512;&#22914;&#20309;&#24212;&#23545;&#31526;&#21495;&#28040;&#36153;,&#24182;&#20511;&#37492;&#24343;&#27931;&#22982;&#21644;&#39532;&#23572;&#24211;&#22622;&#30340;&#35266;&#28857;&#20197;&#21450;&#33258;&#24049;&#30340;&#24863;&#24735;,&#25552;&#20986;&#30456;&#20851;&#24314;&#35758;&#12290;						China Newspaper Industry [&#20013;&#22269;&#25253;&#19994;], No. 14 (2017), pp. 16-18.							 					
OPUS4-32363	Wissenschaftlicher Artikel	Guo, Suo; et al.,		On the Theory of Humanism in Fromm's Humanism and Its Contemporary Significance &#27973;&#26512;&#24343;&#27931;&#22982;&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#29702;&#35770;&#21450;&#20854;&#24403;&#20195;&#24847;&#20041;	&#24343;&#27931;&#22982;&#26159;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#20195;&#34920;&#20154;&#29289;,&#20854;&#24605;&#24819;&#28145;&#21051;&#22320;&#20998;&#26512;&#12289;&#25209;&#21028;&#20102;&#29616;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#30683;&#30462;&#21644;&#24330;&#31471;,&#24182;&#25551;&#32472;&#20102;&#19968;&#20010;&#20581;&#20840;&#12289;&#21512;&#29702;&#30340;&#31038;&#20250;&#12290;&#20182;&#35748;&#20026;&#20154;&#24615;&#20855;&#26377;&#21487;&#22609;&#24615;,&#24182;&#24378;&#35843;&#29992;&#31185;&#23398;&#26041;&#27861;&#25581;&#31034;&#36825;&#31181;&#21487;&#22609;&#30340;&#20154;&#24615;&#12290;&#24343;&#27931;&#22982;&#35797;&#22270;&#36890;&#36807;&#23545;&#24343;&#27931;&#20234;&#24503;&#19982;&#39532;&#20811;&#24605;&#20004;&#20154;&#24605;&#24819;&#30340;&#31941;&#21512;,&#20197;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#29702;&#35770;&#24357;&#34917;&#39532;&#20811;&#24605;&#20027;&#20041;&#21382;&#21490;&#21746;&#23398;&#24605;&#24819;&#30340;&#19981;&#36275;&#21644;&#31354;&#30333;,&#30001;&#27492;&#30830;&#31435;&#20854;&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#23398;&#30340;&#31038;&#20250;&#25209;&#21028;&#29702;&#35770;&#12290;&#26412;&#25991;&#32467;&#21512;&#26080;&#24847;&#35782;&#29702;&#35770;&#19982;&#24322;&#21270;&#29702;&#35770;,&#23545;&#24343;&#27931;&#22982;&#20154;&#26412;&#20027;&#20041;&#31934;&#31070;&#20998;&#26512;&#23398;&#30340;&#22522;&#26412;&#24605;&#24819;&#21450;&#20854;&#24403;&#20195;&#24847;&#20041;&#35797;&#20570;&#31616;&#35201;&#20998;&#26512;&#12290;						Medical Education Management &#21307;&#23398;&#25945;&#32946;&#31649;&#29702;, No. S2 (2016), pp. 201-204.							 					
OPUS4-26480	Wissenschaftlicher Artikel	Shen, Keyin; et al.,		Fromm's Theory of Consumption Dissimilation vs. Leisure Sports Consumption [&#24343;&#27931;&#22982;&#30340;&#28040;&#36153;&#24322;&#21270;&#35770;&#19982;&#20241;&#38386;&#20307;&#32946;&#28040;&#36153;]	By studying Fromm's theory of consumption dissimilation, the authors expatiated on the concept, content and realistic meaning of consumption dissimilation, analyzed the embodiment of consumption dissimilation in lei-sure sports, whose specific inspirations are as follows: we should build a harmonious view of leisure sports consumption, and perfect the structure of leisure sports consumption; we should adopt a sustainable, people orientated leisure sports consumption mode, and realize the freedom and comprehensive development of human beings; we should eliminate possessive value orientation, and build a creative personality.						Journal of Physical Education [&#20307;&#32946;&#23398;&#21002;], No. 2 (2008), pp. 28-31.							 					
OPUS4-24989	Wissenschaftlicher Artikel	Dezai, Hall; et al.,		The Freudianism School's Personality Theory [&#26032;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#23398;&#27966;&#30340;&#20154;&#26684;(&#20010;&#24615;)&#29702;&#35770;]	&#21696;&#31435;&#20811;&#8226;&#24343;&#27931;&#22982;(Erich Fromm)1.&#24343;&#27931;&#22982;&#30340;&#20027;&#39064;&#24605;&#24819;:&#24343;&#27931;&#22982;&#20840;&#37096;&#33879;&#20316;&#30340;&#20013;&#24515;&#24605;&#24819;&#26159;,&#22240;&#20026;&#20154;&#24050;&#32463;&#36880;&#28176;&#21516;&#33258;&#28982;&#30028;&#20197;&#21450;&#21516;&#20854;&#20182;&#20154;&#20204;&#30456;&#38548;&#31163;,&#22240;&#27492;&#20182;&#20415;&#26377;&#23490;&#23518;&#19982;&#23396;&#31435;&#20043;&#24863;&#12290;&#36825;&#31181;&#23396;&#31435;&#30340;&#24773;&#20917;&#22312;&#20219;&#20309;&#20854;&#20182;&#31181;&#31867;&#30340;&#21160;&#29289;&#20013;&#26159;&#30475;&#19981;&#21040;&#30340;;&#36825;&#26159;&#20154;&#25152;&#29305;&#26377;&#30340;&#24773;&#22659;&#12290;&#20363;&#22914;,&#20799;&#31461;&#20174;&#29238;&#27597;&#30340;&#26463;&#32538;&#20013;&#33073;&#31163;.						Digest of Foreign Social Sciences [&#22269;&#22806;&#31038;&#20250;&#31185;&#23398;&#25991;&#25688;], No. 11 (1961), pp. 26-32.							 					
