Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-32755	Wissenschaftlicher Artikel	Kirkpatrick, Martha		Women in Love in the '80s							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 535-542.							 					
OPUS4-33654	Wissenschaftlicher Artikel	Richards, Barry		Visions of freedom: the subject in market relations							Free Association, No. 16 (1989), pp. 031-042.							 					
OPUS4-33011	Wissenschaftlicher Artikel	Lindy, J. D.		Transference and Post-Traumatic Stress Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 397-414.							 					
OPUS4-5258	Wissenschaftlicher Artikel	Benjamin, Walter		Theses on the Philosophy of History							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 255-263.							 					
OPUS4-31378	Wissenschaftlicher Artikel	Chessick, Richard D.		The Two-Woman Phenomenon Revisited							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 293-304.							 					
OPUS4-11298	Wissenschaftlicher Artikel	Habermas, Juergen		The Tasks of a Critical Theory of Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 292-312.							 					
OPUS4-12332	Wissenschaftlicher Artikel	Horkheimer, Max		The State of Contemporary Social Philosophy and the Tasks of an Institue for Social Research							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 25-36.							 					
OPUS4-27788	Buch (Monographie)	Frankl, G.		The Social History of the Unconscious. A Psychoanalysis of Society. London (Open Gate) 1989.														 					
OPUS4-31458	Wissenschaftlicher Artikel	Chrzanowski, Gerard		The Significance of the Analyst's Individual Personality in the Therapeutic Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 597-608.							 					
