Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31502	Wissenschaftlicher Artikel	Cohen, Mariam		An Old God Awakens, Briefly							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 035-048.							 					
OPUS4-31497	Wissenschaftlicher Artikel	Cohen, Mariam		Commentary on Mortal Gifts: A Two-Part Essay on the Therapist's Mortality							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 209-210.							 					
OPUS4-31498	Wissenschaftlicher Artikel	Cohen, Mariam		Convergence: Maturation and Integration in the Course of a Religious Conversion							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 383-400.							 					
OPUS4-34191	Wissenschaftlicher Artikel	Spero, Moshe Halevi; Cohen, Mariam		Discussion of a Symposium: The God Representation in the Psychoanalytic Relationship: When is Three a Crowd?							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 219-240.							 					
OPUS4-34190	Wissenschaftlicher Artikel	Spero, Moshe Halevi; Cohen, Mariam		Introduction to a Symposium: The God Representation in the Psychoanalytic Relationship: When is Three a Crowd?							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 001-020.							 					
OPUS4-31492	Wissenschaftlicher Artikel	Cohen, Mariam		Little Girls Who Become Angels: The Prohibition of Feminine Narcissism in the Children's Stories of Hans Christian Andersen							The Journal of the American Academy of Psychoanalysis, Vol. 22 (1994), pp. 153-166.							 					
OPUS4-31508	Wissenschaftlicher Artikel	Cohen, Mariam; Gereboff, Joel		Orthodox Judaism and Psychoanalysis: Toward Dialogue and Reconciliation							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 267-286.							 					
OPUS4-31493	Review	Cohen, Mariam		Review Barbara S. Held: Back to Reality: A Critique of Postmodern Theory in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 563-565.							 					
OPUS4-31500	Review	Cohen, Mariam		Review Eric L. Santner: On the Psychotheology of Everyday Life: Reflections on Freud and Rosenzweig							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 565-566.							 					
OPUS4-31504	Wissenschaftlicher Artikel	Cohen, Mariam		Review Marie T. Hoffman: Toward Mutual Recognition: Relational Psychoanalysis and the Christian Narrative							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 711-718.							 					
OPUS4-31494	Review	Cohen, Mariam		Review Otto Kernberg: Love Relations: Normality and Pathology							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 181-183.							 					
OPUS4-31503	Review	Cohen, Mariam		Review R. J. Vehagen, H. M. van Praag, J. J. Lpex-Ibor, Jr., J. L. Cox, and D. Moussaoui (Eds.): Religion and Psychiatry: Beyond Boundaries							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 377-381.							 					
OPUS4-31496	Review	Cohen, Mariam		Review Robert F. Bornstein and Joseph M. Masling (Eds.): Empirical Perspectives on the Psychoanalytic Unconscious							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 149-151.							 					
OPUS4-31501	Review	Cohen, Mariam		Review Sue Grand: The Reproduction of Evil: A Clinical and Cultural Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 405-407.							 					
