Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47616	Zeitschriftenartikel	Finn, Monika; Uhlemann, Patrick; Meyer, Christian; Scheuerlein, C.; Amez-Droz, M.; Meuter, F.; Konstantopoulou, K.; Savary, F.; Tock, J.-P.		Thermomechanical properties of polymers for use in superconducting magnets	The coefficient of thermal expansion (CTE) and the thermomechanical properties of the polymers used in superconducting magnets need to be known in order to predict their stress state under the different magnet assembly and operating conditions. We have measured Young's moduli of typically used polymers during in situ heat cycles with the dynamic resonancemethod. The dynamic test results are compared with Young's moduli determined from quasi-static stress-strain measurements at room temperature, 77 K and 4.2 K. A moderate elastic anisotropy is found for the fiber reinforced polymers. CTEs are compared based on dilation experiments. TheCTEs of the fiber reinforced polymers studied are similar to those of copper or steel. In contrast, the pure resins exhibit relatively larger CTEs.			IEEE		2019	IEEE TRANSACTIONS ON APPLIED SUPERCONDUCTIVITY	29						 5	7701605, 1	5		10.1109/TASC.2019.2898321		2019-03-26	         

OPUS4-44621	Zeitschriftenartikel	Gradt, Thomas; Scheuerlein, Ch.; Lackner, F.; Savary, F.		Friction coefficient between the Ti6Al4V loading pole and the 316LN steel shims of the HL-LHC 11 T magnets	The paper deals with a tribosystem in the magnet system of the Large Hadron Collider High Luminosity upgrade (HL-LHC) project.			IEEE		2018	IEEE Transactions on Applied Superconductivity	28						 3	4005703			10.1109/TASC.2018.2792469		2018-04-05	         

OPUS4-39357	Beitrag zu einem Tagungsband	Pulikowski, D.; Lackner, F.; Scheuerlein, C.; Meinel, Dietmar; Savary, F.; Tommasini, D.; Pajor, M.		Testing mechanical behavior of Nb3Sn Rutherford cable during coil winding	In the framework of the development of high field magnets made of Nb3Sn superconductor for projects like HL-LHC and FCC studies, it is needed to refine the understanding of the coil winding process and its impact on the overall mechanical behavior of the conductor. For this purpose, a new cable winding setup has been developed in order to compare the windability of different Nb3Sn Rutherford cables. In addition, various geometrical cable inspection methods were tested and compared. First experimental results obtained with the new set-up for winding tests are summarized.			IEEE		2017	IEEE Transactions on Applied Superconductivity	27		2016 Applied Superconductivity Conference (ASC&#8217;16)	Denver, Colorado, USA	04.09.2016	09.09.2016	 4	1	4		10.1109/TASC.2017.2656179		2017-03-14	         

OPUS4-44020	Zeitschriftenartikel	Scheuerlein, C.; Finn, Monika; Meyer, Christian; Lackner, F.; Savary, F.; Rehmer, Birgit		Thermomechanical Behavior of the HL-LHC 11 Tesla Nb3Sn Magnet Coil Constituents During Reaction Heat Treatment	The knowledge of the temperature-induced changes of the superconductor volume and of the thermomechanical behavior of the different coil and tooling materials is required for predicting the coil geometry and the stress distribution in the coil after the Nb3Sn reaction heat treatment. In this paper, we have measured the Young's and shear moduli of the HL-LHC 11 T Nb3Sn dipole magnet coil and reaction tool constituents during in situ heat cycles with the dynamic resonance method. The thermal expansion behaviors of the coil components and of a free standing Nb3Sn wire were compared based on dilation experiments.		New York	IEEE Council on Superconductivity	IEEE	2018	IEEE Transactions on applied superconductivity	28						 3	4003806 - 1	4003806 - 6		10.1109/TASC.2018.2792485		2018-02-05	         

OPUS4-39219	Zeitschriftenartikel	Scheuerlein, C.; Uhlemann, Patrick; Finn, Monika; Lackner, F.; Savary, F.		Mechanical properties of the HL-LHC 11 T Nb3Sn magnet constituent materials	A test campaign was launched to determine the mechanical properties of the High Luminosity-Large HadronCollider (HL-LHC) 11 T Nb3Sn magnet components. The results can be used to accurately represent the mechanical properties in finite elementmodels that predict the stress and strain distribution in these magnets. Particular attention is paid to anisotropic mechanical behavior of the different magnet materials. Static and dynamic test methods have been applied for determining elastic materials' behavior, and highly accurate Young's moduli are obtained with the nondestructive dynamic methods resonance and impulse excitation at ambient temperature and during in situ heat cycles.			IEEE		2017	IEEE TRANSACTIONS ON APPLIED SUPERCONDUCTIVITY	27						 4	1	7		10.1109/TASC.2016.2638046		2017-02-23	         

