Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25468	misc	Capella, Fernanda M.; Brandalero, Marcelo; Junior, Jair Fajardo; Beck, Antonio Carlos Schneider; Carro, Luigi		A Multiple-ISA Reconfigurable Architecture						5	2013 III Brazilian Symposium on Computing Systems Engineering (SBESC), Dec. 4 2013 to Dec. 8 2013, Niteroi, Rio De Janeiro, Brazil	1						 	71	76		10.1109/SBESC.2013.23	FG Technische Informatik
OPUS4-25448	misc	Brandalero, Marcelo; Souto, Thiago Dadalt; Carro, Luigi; Beck, Antonio Carlos Schneider		Predicting performance in multi-core systems with shared reconfigurable accelerators				Elsevier		12	Journal of Systems Architecture	98						 	201	213		10.1016/j.sysarc.2019.07.010	FG Technische Informatik
OPUS4-25449	misc	Brandalero, Marcelo; Shafique, Muhammad; Carro, Luigi; Beck, Antonio Carlos Schneider		TransRec: Improving Adaptability in Single-ISA Heterogeneous Systems with Transparent and Reconfigurable Acceleration						3	2019 Design, Automation & Test in Europe Conference & Exhibition (DATE)		978-3-9819263-2-3					 	582	585		10.23919/DATE.2019.8715121	FG Technische Informatik
OPUS4-25459	misc	Oliveira, Geraldo Francisco; Gon�alves, Larissa Rozales; Brandalero, Marcelo; Beck, Antonio Carlos Schneider; Carro, Luigi		Employing classification-based algorithms for general-purpose approximate computing						NaN	2018 55th ACM/ESDA/IEEE Design Automation Conference (DAC)		978-1-5386-4114-9					 	70:1	70:6		10.1109/DAC.2018.8465822	FG Technische Informatik
OPUS4-25461	misc	Brandalero, Marcelo; Carro, Luigi; Beck, Antonio Carlos Schneider; Shafique, Muhammad		Approximate on-the-fly coarse-grained reconfigurable acceleration for general-purpose applications						NaN	2018 55th ACM/ESDA/IEEE Design Automation Conference (DAC)		978-1-5386-4114-9					 	160:1	160:6		10.1109/DAC.2018.8465930	FG Technische Informatik
OPUS4-25462	misc	Brandalero, Marcelo; Malfatti, Guilherme Meneguzzi; Oliveira, Geraldo Francisco; Silveira, Leonardo Almeida da; Gon�alves, Larissa Rozales; Da Silva, Bruno Castro; Carro, Luigi; Beck, Antonio Carlos Schneider		Efficient Local Memory Support for Approximate Computing						7	2018 VIII Brazilian Symposium on Computing Systems Engineering (SBESC)		978-1-7281-0240-5					 	122	129		10.1109/SBESC.2018.00026	FG Technische Informatik
OPUS4-25466	misc	Capella, Fernanda M.; Brandalero, Marcelo; Carro, Luigi; Beck, Antonio Carlos Schneider		A multiple-ISA reconfigurable architecture						15	Special Issue on &#8220;Selected papers from the 2013 Brazilian Symposium on Computing Systems Engineering (SBESC 2013)&#8221;	19						 4	329	344			FG Technische Informatik
OPUS4-27071	misc	Fernandes dos Santos, Fernando; Brandalero, Marcelo; Rech Junior, Rubens Luiz; H�bner, Michael; Rech, Paolo; Sullivan, Michael; Martins Basso, Pedro; Carro, Luigi		Reduced Precision DWC: an Efficient Hardening Strategy for Mixed-Precision Architectures	Duplication with Comparison (DWC) is an effective software-level solution to improve the reliability of computing devices. However, it introduces significant performance and energy consumption overheads that could render the protected application unsuitable for high-performance computing or real-time safety-critical applications. Modern computing architectures offer the possibility to execute operations in various precisions, and recent NVIDIA GPUs even feature dedicated functional units for computing with programmable accuracy. In this work, we propose Reduced-Precision Duplication with Comparison (RP-DWC) as a means to leverage the available mixed-precision hardware resources to implement software-level fault detection with reduced overheads. We discuss the benefits and challenges associated with RP-DWC and show that the intrinsic difference between the mixed-precision copies allows for the detection of most, but not all, errors. However, as the undetected faults are the ones that fall into the difference between precisions, they are the ones that produce a much smaller impact in the application output. We investigate, through fault injection and beam experiment campaigns, using three microbenchmarks and two real applications on Volta GPUs, RP-DWC impact into fault detection, performance, and energy consumption. We show that RP-DWC achieves an excellent coverage (up to 86%) with minimal overheads (0.1% time and 24% energy consumption overhead).					13	IEEE Transactions on Computers	71(2022)						 3	573	586		10.1109/TC.2021.3058872	FG Technische Informatik
OPUS4-25457	misc	Exenberger Becker, Pedro H.; Sartor, Anderson L.; Brandalero, Marcelo; Jost, Tiago Trevisan; Wong, Stephan; Carro, Luigi; Beck, Antonio Carlos Schneider		A Low-Cost BRAM-Based Function Reuse for Configurable Soft-Core Processors in FPGAs			Cham	Springer		11	Applied Reconfigurable Computing. Architectures, Tools, and Applications
14th International Symposium, ARC 2018, Santorini, Greece, May 2-4, 2018, Proceedings		978-3-319-78889-0					 	499	510		10.1007/978-3-319-78890-6_40	FG Technische Informatik
OPUS4-25653	misc	Brandalero, Marcelo; Carro, Luigi; Beck, Antonio Carlos Schneider; Shafique, Muhammad		Multi-Target Adaptive Reconfigurable Acceleration for Low-Power IoT Processing						1	IEEE Transactions on Computers							 				10.1109/TC.2020.2984736	FG Technische Informatik
