Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31406	Review	Chessick, Richard D.		Review R. Horatio Etchegoyen: The Fundamentals of Psychoanalytic Technique, Revised Edition							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 731-735.							 					
OPUS4-31407	Review	Chessick, Richard D.		Review Fred Pine: Diversity and Direction in Psychoanalytic Technique							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 567-571.							 					
OPUS4-31408	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalysis at the End of the Third Millennium							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 587-608.							 					
OPUS4-31409	Wissenschaftlicher Artikel	Chessick, Richard D.		What Is Psychoanalysis?							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 001-024.							 					
OPUS4-27597	Wissenschaftlicher Artikel	Chessick, Richard D.		Review Cortina, M. and M. Maccoby (Eds.): A Prophetic Analyst							Journal of American Academy of Psychoanalysis, Vol. 28 (No. 1, 2000), pp. 187-189.							 					
OPUS4-31494	Review	Cohen, Mariam		Review Otto Kernberg: Love Relations: Normality and Pathology							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 181-183.							 					
OPUS4-7326	misc	Conci, Marco		Report on the New York Meeting of the Editorial Board of IFP May 2000							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 263-266.							 					
OPUS4-7327	misc	Conci, Marco		Editorial: Erich Fromm, a Rediscovered Legacy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 141-144.							 					
OPUS4-31545	Review	Cooper, S. H.		Book review. Standing in the spaces: Essays on clinical process, trauma, and dissociation.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 143-148.							 					
OPUS4-31546	Wissenschaftlicher Artikel	Cooper, Steven H.		Reexamining Change Commentary on Paper by Jeremy Safran	The patient's containment of the analyst's affect occurs in a broad range of situations that extend far beyond the more visible instances when the analyst is directly expressive of his or her own affects. This paper begins to explore how patients help analysts contain various kinds of affects within the analytic process, particularly more routine and less heroic types of containment. Although this containment is generally a far less prominent feature of analytic work than is the containment provided by the analyst for the patient, it is omnipresent. Routine elements of containment that the patient provides for the analyst involve working with the knowledge of the limits of the other - including the possibility that in a long-term treatment the patient will often get to know quite well some of the quotidian aspects of the analyst's personality and its relation to the patient's conflicts. Mutual aspects of containment are extremely important in the expression and titration of anger and disappointment, desire, hope, humor, and the negotiation of psychic possibility within the analytic dyad.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 169-194.							 					
