Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-46153	Zeitschriftenartikel	Trofimov, A.; Mishurova, Tatiana; Lanzoni, L.; Radi, E.; Bruno, Giovanni; Sevostianov, I.		Microstructural analysis and mechanical properties of concrete reinforced with polymer short fibers	The paper focuses on the development of a methodology for quantitative characterization of a concrete containing polymer fibers and pores. Computed tomography (CT) characterization technique is used to provide input data for Finite Element Method (FEM) simulations and analytical modeling based on micromechanical homogenization via the compliance contribution tensor formalism. Effective elastic properties of reinforced concrete are obtained experimentally using compression testing, analytically in the framework of Non-Interaction approximation and numerically performing direct FEM simulations on specimen with reconstructed microstructure. It is shown that CT produces results suitable for implementation in numerical and analytical models. The results of analytical and numerical modeling are in a good agreement with experimental measurements providing maximum discrepancy of &#8764; 2.5%.			Elsevier		2018	International journal of engineering science	133						 	210	218		10.1016/j.ijengsci.2018.09.009		2018-10-05	         

OPUS4-42814	Zeitschriftenartikel	Mishurova, Tatiana; Rachmatulin, Natalia; Fontana, Patrick; Oesch, Tyler; Bruno, Giovanni; Radi, E.; Sevostianov, I.		Evaluation of the probability density of inhomogeneous fiber orientations by computed tomography and its application to the calculation of the effective properties of a fiber-reinforced composite	This paper focuses on the experimental evaluation of one of the key microstructural Parameters of a short-fiber reinforced composite - the orientation distribution of fibers. It is shown that computed tomography (CT) produces results suitable for reconstruction of the orientation distribution function. This function is used for calculation of the effective elastic properties of polymer-fiber reinforced concrete. Explicit formulas are derived for overall elastic moduli accounting for orientation distribution in the frameworks of the noninteraction approximation, the Mori-Tanaka-Benveniste scheme, and the Maxwell scheme. The approach illustrated can be applied to any kind of composite material.			Elsevier		2018	International Journal of Engineering Science	122						 	14	29		10.1016/j.ijengsci.2017.10.002		2017-11-10	         

OPUS4-54740	Zeitschriftenartikel	Mishurova, Tatiana; Evsevleev, Sergei; Artzt, K.; Haubrich, J.; Sevostianov, I.; Requena, G.; Bruno, Giovanni		Micromechanical behavior of annealed Ti-6Al-4V produced by Laser Powder Bed Fusion	The micromechanical behavior of an annealed Ti-6Al-4V material produced by Laser Powder Bed Fusion was characterized by means of in-situ synchrotron X-ray diffraction during a tensile test. The lattice strain evolution was obtained parallel and transversal to the loading direction. The elastic constants were determined and compared with the conventionally manufactured alloy. In the plastic regime, a lower plastic anisotropy exhibited by the lattice planes was observed along the load axis (parallel to the building direction) than in the transverse direction. Also, the load transfer from &#945; to &#946; phase was observed, increasing global ductility of the material. The material seems to accumulate a significant amount of intergranular strain in the transverse direction.			Taylor & Francis		2022	European Journal of Materials	2						 1	186	201	urn:nbn:de:kobv:b43-547406	10.1080/26889277.2022.2063763	https://creativecommons.org/licenses/by/4.0/deed.de	2022-05-04	         

OPUS4-50993	Zeitschriftenartikel	Mishurova, Tatiana; Bruno, Giovanni; Evsevleev, Sergei; Sevostianov, I.		Determination of macroscopic stress from diffraction experiments: A critical discussion	The paper is motivated by some inconsistencies and contradictions present in the literature on the calculation of the so-called diffraction elastic constants. In an attempt at unifying the views that the two communities of Materials Science and Mechanics of Materials have on the subject, we revisit and define the terminology used in the field. We also clarify the limitations of the commonly used approaches and Show that a unified methodology is also applicable to textured materials with a nearly arbitrary grain shape. We finally compare the predictions based on this methodology with experimental data obtained by in situ synchrotron radiation diffraction on additively manufactured Ti-6Al4V alloy. We show that (a) the transverse isotropy of the material yields good agreement between the best-fit isotropy approximation (equivalent to the classic Kr�ner's model) and the experimental data and (b) the use of a general framework allows the calculation of all components of the tensor of diffraction elastic constants, which are not easily measurable by diffraction methods. This allows us to extend the current state-of-the-art with a predictive tool.			AIP Publishing		2020	Journal of Applied Physics	128						 2	025103			10.1063/5.0009101		2020-07-13	         

OPUS4-50648	Zeitschriftenartikel	Mishurova, Tatiana; Artzt, K.; Haubrich, J.; Evsevleev, Sergei; Evans, Alexander; Meixner, M.; Serrano Munoz, Itziar; Sevostianov, I.; Requena, G.; Bruno, Giovanni		Connecting Diffraction-Based Strain with Macroscopic Stresses in Laser Powder Bed Fused Ti-6Al-4V	The laser powder bed fusion (LPBF) production process often results in large residual stress (RS) in the parts. Nondestructive techniques to determine RS are badly needed. However, a reliable quantification of macro-RS (i.e., stress at the component level) by means of diffraction-based techniques is still a great challenge, because the link between diffraction-based strain and macro-RS is not trivial. In this study, we experimentally determine (by means of in-situ synchrotron radiation diffraction) this link for LPBF Ti-6Al-4V. We compare our results with commonly used models to determine the so-called diffraction elastic constants (DECs). We show that LPBF materials possess different DECs than wrought alloys, simply because their microstructural and mechanical properties are different. We also show that the existing models can be used to calculate DECs only if high accuracy of the RS values is not required. If the peculiarities of the microstructure have to be taken into account (as is the case of additively manufactured materials), a radically new approach is desirable.			Springer		2020	Metallurgical and Materials Transactions A	51						 6	3194	3204	urn:nbn:de:kobv:b43-506483	10.1007/s11661-020-05711-6	https://creativecommons.org/licenses/by/4.0/deed.de	2020-04-09	         

