Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30700	Buch (Monographie)	Fromm, Erich		Omul pentiru sine. O cercetare asupra psihologiei moralei, Bukarest (Trei Publisher) 2017, 252 pp.														 					
OPUS4-35408	Buch (Monographie)	Fromm, Erich		Fuga de libertate, Bukarest (Trei Publisher) 2016.														 					
OPUS4-35416	Buch (Monographie)	Fromm, Erich		Kendini Savunan &#304;nsan, Turkish by Necla Arat, Istanbil (Say Kitap) 2019, 264 pp.														 					
OPUS4-35415	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2014.														 					
OPUS4-12396	Buch (Monographie)	Howard, A. R.; James, W. T.		A Study of Karen Horney and Erich Fromm in Relation to Alfred Adler, Carlish 1947.														 					
OPUS4-12584	Buch (Monographie)	Inmate of Glasgow Royal Asylum,		The philosophy of insanity, New York (Greenberg: Publisher) 1947.														 					
OPUS4-10776	Buch (Monographie)	Goldstein, Kurt		Human Nature in the Light of Psychopathology, Cambridge, Mass. (Harvard University Press) 1947.														 					
OPUS4-10788	Buch (Monographie)	Gollancz, V.		Our Threatened Values, Introduction by Rufus M. Jones, Hinsdale (Henry Regnery Company) 1947.														 					
OPUS4-12779	Buch (Monographie)	James, W. T.; Howard, A. R.		A Study of Karen Horney and Erich Fromm in Relation to Alfred Adler, Carlish 1947.														 					
OPUS4-7232	Buch (Monographie)	Cohen, A.		The soncino chumash, Hindhead (The Soncino Press) 1947.														 					
OPUS4-7610	Buch (Monographie)	Cues, N. von		Vom K�nnen-Sein. Vom Gipfel der Betrachtung, Leipzig (Verlag Felix Meiner) 1947.														 					
OPUS4-8576	Buch (Monographie)	Eisenberg, Ph.		Why we act as we do, Illustrations by Ida Scheib, New York (Alfred A. Knopf) 1947.														 					
OPUS4-17128	Buch (Monographie)	Nahm, M. C.		Selections from early greek philosophy, New York (Appleton-Century-Crofts) 1947.														 					
OPUS4-21063	Buch (Monographie)	Spranger, E.		Die Magie der Seele, Berlin (Evangelische Verlagsanstalt) 1947.														 					
OPUS4-19572	Buch (Monographie)	Sartre, Jean Paul		Ist der Existentialismus ein Humanismus?, Z�rich (Europa Verlag) 1947.														 					
OPUS4-19022	Buch (Monographie)	Roeder, R.		Juarez and his Mexico,k New York (The Viking Press) 1947.														 					
OPUS4-21553	Buch (Monographie)	Szondi, L.		Experimentelle Triebdiagnostik, Bern (Verlag Hans Huber).														 					
OPUS4-22007	Buch (Monographie)	Trevor Roper, H. R.		The Last Days of Hitler, New York (The Macmillan Company) 1947.														 					
OPUS4-22484	Buch (Monographie)	Walker Puner, H.		Freud his life and his mind, New York (Grosset & Dunlap) 1947.														 					
OPUS4-26967	Buch (Monographie)	Fromm, Erich		Njeriu p�r vete, Tirana (Fan Noli) 2009.														 					
