Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3741	Buch (Monographie)	Allen, C. K.		Aspects of justice, London (Stevens & Sons) 1958.														 					
OPUS4-4791	Buch (Monographie)	Baeck, Leo		Judaism and Christianity, Philadelphia (The Jewish Publication Society of America) 1958.														 					
OPUS4-4573	Buch (Monographie)	Artz, F. B.		The mind of the middle ages, New York (Alfred A. Knopf) 1958.														 					
OPUS4-4991	Buch (Monographie)	Bartlett, F. C.		Thinking. An experimental and social study, New York (Basic Books) 1958.														 					
OPUS4-23023	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 1. Greek, Roman, and Medieval, New York (Harper & Brothers) 1958.														 					
OPUS4-23024	Buch (Monographie)	Windelband, Wilhelm		A history of philosophy. Volume 2. Renaissance, Enlightenment, and Modern, New York (Harper & Brothers) 1958.														 					
OPUS4-22867	Buch (Monographie)	Wheelis, A.		The quest for identity, New York (W W Norton) 1958.														 					
OPUS4-30233	Buch (Monographie)	Menninger, Karl		Theory of psychoanalytic technique, London (Imago Publishing) 1958.														 					
OPUS4-6523	Buch (Monographie)	Burckhardt, J.		The civilization of the Renaissamce in Italy. Vol. 1, New York (Harper & Brothers) 1958.														 					
OPUS4-6524	Buch (Monographie)	Burckhardt, J.		The civilization of the Renaissance in Italy Vol. 2, New York (Harper & Brothers) 1958.														 					
