Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28853	misc	Mahadevaiah, Mamathamba Kalishettyhalli; Perez, Eduardo; Lisker, Marco; Schubert, Markus Andreas; Perez-Bosch Quesada, Emilio; Wenger, Christian; Mai, Andreas		Modulating the Filamentary-Based Resistive Switching Properties of HfO2 Memristive Devices by Adding Al2O3 Layers	The resistive switching properties of HfO2 based 1T-1R memristive devices are electrically modified by adding ultra-thin layers of Al2O3 into the memristive device. Three different types of memristive stacks are fabricated in the 130 nm CMOS technology of IHP. The switching properties of the memristive devices are discussed with respect to forming voltages, low resistance state and high resistance state characteristics and their variabilities. The experimental I-V characteristics of set and reset operations are evaluated by using the quantum point contact model. The properties of the conduction filament in the on and off states of the memristive devices are discussed with respect to the model parameters obtained from the QPC fit.					14	Electronics : open access journal	11						 10				10.3390/electronics11101540	FG Halbleitermaterialien
OPUS4-29718	misc	Wen, Jianan; Baroni, Andrea; Perez, Eduardo; Ulbricht, Markus; Wenger, Christian; Krstic, Milos		Evaluating Read Disturb Effect on RRAM based AI Accelerator with Multilevel States and Input Voltages	RRAM technology is a promising candidate for implementing efficient AI accelerators with extensive multiply-accumulate operations. By scaling RRAM devices to the synaptic crossbar array, the computations can be realized in situ, avoiding frequent weights transfer between the processing units and memory. Besides, as the computations are conducted in the analog domain with high flexibility, applying multilevel input voltages to the RRAM devices with multilevel conductance states enhances the computational efficiency further. However, several non-idealities existing in emerging RRAM technology may degrade the reliability of the system. In this paper, we measured and investigated the impact of read disturb on RRAM devices with different input voltages, which incurs conductance drifts and introduces errors. The measured data are deployed to simulate the RRAM based AI inference engines with multilevel states.					5	2022 IEEE International Symposium on Defect and Fault Tolerance in VLSI and Nanotechnology Systems (DFT)		978-1-6654-5938-9					 	1	6		10.1109/DFT56152.2022.9962345	FG Halbleitermaterialien
OPUS4-31240	misc	Akhtar, Fatima; Dabrowski, Jaroslaw; Lukose, Rasuole; Wenger, Christian; Lukosius, Mindaugas		Chemical Vapor Deposition Growth of Graphene on 200 mm Ge (110)/Si Wafers and Ab Initio Analysis of Differences in Growth Mechanisms on Ge (110) and Ge (001)	For the fabrication of modern graphene devices, uniform growth of high-quality monolayer graphene on wafer scale is important. This work reports on the growth of large-scale graphene on semiconducting 8 inch Ge(110)/Si wafers by chemical vapor deposition and a DFT analysis of the growth process. Good graphene quality is indicated by the small FWHM (32 cm-1) of the Raman 2D band, low intensity ratio of the Raman D and G bands (0.06), and homogeneous SEM images and is confirmed by Hall measurements: high mobility (2700 cm2/Vs) and low sheet resistance (800 &#937;/sq). In contrast to Ge(001), Ge(110) does not undergo faceting during the growth. We argue that Ge(001) roughens as a result of vacancy accumulation at pinned steps, easy motion of bonded graphene edges across (107) facets, and low energy cost to expand Ge area by surface vicinals, but on Ge(110), these mechanisms do not work due to different surface geometries and complex reconstruction.					8	ACS Applied Materials & Interfaces	15						 30	36966	36974		10.1021/acsami.3c05860	FG Halbleitermaterialien
OPUS4-31350	misc	Rizzi, Tommaso; Baroni, Andrea; Glukhov, Artem; Bertozzi, Davide; Wenger, Christian; Ielmini, Daniele; Zambelli, Cristian		Process-Voltage-Temperature Variations Assessment in Energy-Aware Resistive RAM-Based FPGAs	Resistive Random Access Memory (RRAM) technology holds promises to improve the Field Programmable Gate Array (FPGA) performance, reduce the area footprint, and dramatically lower run-time energy requirements compared to the state-of-the-art CMOS-based products. However, the integration of RRAM in FPGAs is hindered by the high programming power consumption and by non-ideal behaviors of the device due to its stochastic nature that may overshadow the benefits in normal operation mode. To cope with these challenges, optimized programming strategies have to be investigated. In this work, we explore the impact that different procedures to set the device have on the run-time performance. Process, voltage, and temperature (PVT) variations as well as time-dependent drift effect of the RRAM device are considered in the assessment of 4T1R MUX designs characteristics. The comparison with tradition CMOS implementations reveals how the choice of the target resistive state and the programming algorithm are key design aspects to reduce the run-time delay and energy metrics, while at the same time improving the robustness against the different sources of variations.					8	IEEE Transactions on Device and Materials Reliability	23						 3	328	336		10.1109/TDMR.2023.3259015	FG Halbleitermaterialien
OPUS4-32226	misc	Perez, Eduardo; Maldonado, David; Mahadevaiah, Mamathamba Kalishettyhalli; Perez-Bosch Quesada, Emilio; Cantudo, Antonio; Jimenez-Molinos, Francisco; Wenger, Christian; Roldan, Juan Bautista		A comparison of resistive switching parameters for memristive devices with HfO2 monolayers and Al2O3/HfO2 bilayers at the wafer scale	Memristive devices integrated in 200 mm wafers manufactured in 130 nm CMOS technology with two different dielectrics, namely, a HfO2 monolayer and an Al2O3/HfO2 bilayer, have been measured. The cycle-to-cycle (C2C) and device-todevice (D2D) variability have been analyzed at the wafer scale using different numerical methods to extract the set (Vset) and reset (Vreset) voltages. Some interesting differences between both technologies were found in terms of switching characteristics			Institute of Electrical and Electronics Engineers (IEEE)		5	14th Spanish Conference on Electron Devices (CDE 2023), Valencia, Spain, 06-08 June 2023		979-8-3503-0240-0					 				10.1109/CDE58627.2023.10339417	FG Halbleitermaterialien
OPUS4-32193	misc	Morales, Carlos; Mahmoodinezhad, Ali; Tschammer, Rudi; Kosto, Yuliia; Alvarado Chavarin, Carlos; Schubert, Markus Andreas; Wenger, Christian; Henkel, Karsten; Flege, Jan Ingo		Combination of Multiple Operando and In-Situ Characterization Techniques in a Single Cluster System for Atomic Layer Deposition: Unraveling the Early Stages of Growth of Ultrathin Al2O3 Films on Metallic Ti Substrates	This work presents a new ultra-high vacuum cluster tool to perform systematic studies of the early growth stages of atomic layer deposited (ALD) ultrathin films following a surface science approach. By combining operando (spectroscopic ellipsometry and quadrupole mass spectrometry) and in situ (X-ray photoelectron spectroscopy) characterization techniques, the cluster allows us to follow the evolution of substrate, film, and reaction intermediates as a function of the total number of ALD cycles, as well as perform a constant diagnosis and evaluation of the ALD process, detecting possible malfunctions that could affect the growth, reproducibility, and conclusions derived from data analysis. The homemade ALD reactor allows the use of multiple precursors and oxidants and its operation under pump and flow-type modes. To illustrate our experimental approach, we revisit the well-known thermal ALD growth of Al2O3 using trimethylaluminum and water. We deeply discuss the role of the metallic Ti thin film substrate at room temperature and 200 �C, highlighting the differences between the heterodeposition (<10 cycles) and the homodeposition (>10 cycles) growth regimes at both conditions. This surface science approach will benefit our understanding of the ALD process, paving the way toward more efficient and controllable manufacturing processes.						Inorganics	11						 12				10.3390/inorganics11120477	FG Angewandte Physik und Halbleiterspektroskopie
OPUS4-32222	misc	Capista, Daniele; Lukose, Rasuole; Majnoon, Farnaz; Lisker, Marco; Wenger, Christian; Lukosius, Mindaugas		Study on the metal -graphene contact resistance achieved with one -dimensional contact architecture	Graphene has always been considered as one of the materials with the greatest potential for the realization of improved microelectronic and photonic devices. But to actually reach its full potential in Si CMOS technology, graphene -based devices need to overcome different challenges. They do not only need to have better performances than standard devices, but they also need to be compatible with the production of standard Si based devices. To address the first challenge the main route requires the optimization of the contact resistance, that highly reduces the devices performance, while the second challenges requires the integration of graphene inside the standard production lines used for microelectronic. In this work we used an 8" wafer pilot -line to realize our devices and we studied the behavior of the contact resistance between metal and graphene obtained by one -dimensional contact architecture between the two materials. The contact resistance has been measured by means of Transmission Line Method (TLM) with several contact patterning.			Institute of Electrical and Electronics Engineers (IEEE)		1	IEEE Nanotechnology Materials and Devices Conference (NMDC 2023), Paestum, Italy, 22-25 October 2023		979-8-3503-3546-0					 	118	119		10.1109/NMDC57951.2023.10343775	FG Halbleitermaterialien
OPUS4-32223	misc	Lukosius, Mindaugas; Lukose, Rasuol&#279;; Lisker, Marco; Dubey, P. K.; Raju, A. I.; Capista, Daniele; Majnoon, Farnaz; Mai, A.; Wenger, Christian		Developments of Graphene devices in 200 mm CMOS pilot line	Due to the unique electronic band structure, graphene has opened great potential to extend the functionality of a large variety of devices. Despite the significant progress in the fabrication of various graphene based microelectronic devices, the integration of graphene devices still lack the stability and compatibility with Si-technology processes. Therefore, the investigation and preparation of graphene devices in conditions resembling as close as possible the Si technology environment is of highest importance. This study aims to explore various aspects of graphene research on a 200mm pilot line, with a focus on simulations and fabrication of graphene modulator. To be more precise, it includes design and fabrication of the layouts, necessary mask sets, creation of the flows, fabrication, and measurements of the Gr modulators on 200 mm wafers.			Institute of Electrical and Electronics Engineers (IEEE)		1	Proc. Nanotechnology Materials and Devices Conference (NMDC 2023),Paestum, Italy,  22-25 October 2023		979-8-3503-3546-0					 	505	506		10.1109/NMDC57951.2023.10343569	FG Halbleitermaterialien
OPUS4-32224	misc	Maldonado, David; Cantudo, Antonio; Perez, Eduardo; Romero-Zaliz, Rocio; Perez-Bosch Quesada, Emilio; Mahadevaiah, Mamathamba Kalishettyhalli; Jimenez-Molinos, Francisco; Wenger, Christian; Roldan, Juan Bautista		TiN/Ti/HfO2/TiN Memristive Devices for Neuromorphic Computing: From Synaptic Plasticity to Stochastic Resonance	We characterize TiN/Ti/HfO2/TiN memristive devices for neuromorphic computing. We analyze different features that allow the devices to mimic biological synapses and present the models to reproduce analytically some of the data measured. In particular, we have measured the spike timing dependent plasticity behavior in our devices and later on we have modeled it. The spike timing dependent plasticity model was implemented as the learning rule of a spiking neural network that was trained to recognize the MNIST dataset. Variability is implemented and its influence on the network recognition accuracy is considered accounting for the number of neurons in the network and the number of training epochs. Finally, stochastic resonance is studied as another synaptic feature.It is shown that this effect is important and greatly depends on the noise statistical characteristics.						Frontiers in Neuroscience	17						 				10.3389/fnins.2023.1271956	FG Halbleitermaterialien
OPUS4-5170	Wissenschaftlicher Artikel	Sohal, Rakesh; Lupina, Grzegorz; Lippert, Gunther; Wenger, Christian; Seifarth, Olaf; Schr�der, Thomas; Tallarida, Massimo; Schmei�er, Dieter		Interface chemistry of high-k PrxAl2-xO3 (x=2-0) dielectrics on TiN for dynamic random access memory applications														 					FG Angewandte Physik und Halbleiterspektroskopie
