Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51995	Vortrag	Abad Andrade, Carlos Enrique		Isotope analysis by high-resolution optical spectroscopy: a tool for planetary science	Isotope analysis can be used to determine the age and provenance of geological samples. Modern techniques in optical spectrometry allow us a stand-off isotope analysis. This seminar will discuss how planetary science with the next Moon and Mars missions drive optical spectrometry into precise and accurate isotope analysis and how BAM will contribute.					2020				Adlershofer Kolloquium	Online meeting	19.05.2020		 						2021-01-13	         

OPUS4-49882	Vortrag	Abad Andrade, Carlos Enrique		Breaking the wall of uncertain origin	Is it a parmesan cheese from Italy? Who painted the Mona Lisa? The determination of the place of origin is essential for consumer protection, detection of falsifications, and also to bring justice. All the tangible possess an isotopic fingerprint. However, current technologies are too expensive. We work on the development of fast and low-cost optical instruments and methods for isotope analysis.					2019				Falling Walls Lab Adlershof	Berlin, Germany	27.09.2019	27.09.2019	 						2019-12-04	         

OPUS4-43538	Vortrag	Abad Andrade, Carlos Enrique		New approaches in isotope analysis - molecular absorption spectrometry	Variations in the isotope amount composition of some elements like lithium, boron, magnesium, calcium and copper have been used as proof of provenance of a sample and to describe geological processes. Routinely, isotope compositions are determinate by mass spectrometry; the working horse of the isotope analysis. However, mass spectrometric methods are expensive, time consuming and they require a high qualified analysist. Here an alternative faster and low cost optical method for isotope ratio determination is proposed: high-resolution continuum source molecular absorption spectrometry (HR-CS-MAS). Stable isotope amount composition of X= Li, B, Mg, Ca, Cu and Sr have been determined by monitoring the absorption spectrum of their monohydride (XH) in graphite furnace HR-CS-MAS.					2017				Seminar at Princeton University	Princeton, NJ, USA	16.10.2017		 						2017-12-22	         

OPUS4-56497	Vortrag	Abad Andrade, Carlos Enrique		The use of reference materials to improve the calibration strategy in glow discharge optical emission spectroscopy with machine learning	Glow discharge optical emission spectroscopy (GD-OES) is a technique for the analysis of solids such as metals, semiconductors, and ceramics. A low-pressure glow discharge plasma is applied in this system, which 'sputters' and promotes the sample atoms to a higher energy state. When the atoms return to their ground state, they emit light with characteristic wavelengths, which a spectrometer can detect. Thus, GD-OES combines the advantages of ICP-OES with solid sampling techniques, which enables it to determine the bulk elemental composition and depth profiles. However, direct solid sampling methods such as glow-discharge spectroscopy require reference materials for calibration due to the strong matrix effect. Reference materials are essential when the accuracy and reliability of measurement results need to be guaranteed to generate confidence in the analysis. These materials are frequently used to determine measurement uncertainty, validate methods, suitability testing, and quality assurance. In addition, they guarantee that measurement results can be compared to recognized reference values. Unfortunately, the availability of certified reference materials suited to calibrate all elements in different matrix materials is limited. Therefore various calibration strategies and the preparation of traceable matrix-matched calibration standards will be discussed. Machine learning is an essential component of the growing field of data science. Through statistical methods, algorithms are trained to make classifications or predictions, uncovering key insights within data mining projects. Therefore, it was tried in our work to combine GD-OES with machine learning strategies to establish a new and robust calibration model, which can be used to identify the elemental composition and concentration of metals from a single spectrum. For this purpose, copper reference materials from different manufacturers, which contain various impurity elements, were investigated using GD-OES. The obtained spectra information are evaluated with different algorithms (e.g., gradient boosting and artificial neural networks), and the results are compared and discussed in detail.					2022				Winter Conference on Plasma Chemistry 2022	Tucson, AZ, USA	17.01.2022	22.01.2022	 						2022-12-08	         

OPUS4-51997	Vortrag	Abad Andrade, Carlos Enrique		Isotopic analysis by high-resolution optical spectroscopy	Isotope analysis can be used to determine the age and provenance of geological samples or to study dynamic systems like Li-ion batteries. Modern techniques in optical spectrometry allow us a fast and slow-cost isotope analysis. These techniques include high-resolution continuum source molecular absorption spectrometry (HR-CS-MAS) and laser ablation molecular isotopic spectrometry. This seminar will discuss our recent work on precise and accurate isotope analysis of boron, magnesium, and lithium with geology, climate, and energy research applications.					2020				Recent Trends in Chemical Science and Technology, Christian College Chengannur, India	Online meeting	29.09.2020		 						2021-01-14	         

