Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8341	Wissenschaftlicher Artikel	Ayanbayev, Birzhan; Klebanov, Ilja; Lie, Han Cheng; Sullivan, T. J.		&#915;-convergence of Onsager-Machlup functionals: I. With applications to maximum a posteriori estimation in Bayesian inverse problems					2022	32	Inverse Problems	38						 2				10.1088/1361-6420/ac3f81	Modeling and Simulation of Complex Processes
OPUS4-8342	Wissenschaftlicher Artikel	Ayanbayev, Birzhan; Klebanov, Ilja; Lie, Han Cheng; Sullivan, T. J.		&#915;-convergence of Onsager-Machlup functionals: II. Infinite product measures on Banach spaces					2022	35	Inverse Problems	38						 2				10.1088/1361-6420/ac3f82	Modeling and Simulation of Complex Processes
OPUS4-6014	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Cameron--Martin theorems for sequences of Cauchy-distributed random variables	Given a sequence of Cauchy-distributed random variables defined by a sequence of location parameters and a sequence of scale parameters, we consider another sequence of random variables that is obtained by perturbing the location or scale parameter sequences. Using a result of Kakutani on equivalence of infinite product measures, we provide sufficient conditions for the equivalence of laws of the two sequences.				2016		arXiv							 	1608.03784				Numerical Mathematics
OPUS4-6023	misc	Lie, Han Cheng; Sullivan, T. J.		Cameron--Martin theorems for sequences of Cauchy-distributed random variables	Given a sequence of Cauchy-distributed random variables defined by a sequence of location parameters and a sequence of scale parameters, we consider another sequence of random variables that is obtained by perturbing the location or scale parameter sequences. Using a result of Kakutani on equivalence of infinite product measures, we provide sufficient conditions for the equivalence of laws of the two sequences.				2016									 			urn:nbn:de:0297-zib-60230		Numerical Mathematics
OPUS4-6660	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Equivalence of weak and strong modes of measures on topological vector spaces	Modes of a probability measure on an infinite-dimensional Banach space X are often defined by maximising the small-radius limit of the ratio of measures of norm balls. Helin and Burger weakened the definition of such modes by considering only balls with centres in proper subspaces of X, and posed the question of when this restricted notion coincides with the unrestricted one. We generalise these definitions to modes of arbitrary measures on topological vector spaces, defined by arbitrary bounded, convex, neighbourhoods of the origin. We show that a coincident limiting ratios condition is a necessary and sufficient condition for the equivalence of these two types of modes, and show that the coincident limiting ratios condition is satisfied in a wide range of topological vector spaces.				2018		Inverse Problems	34						 11	115013			10.1088/1361-6420/aadef2	Numerical Mathematics
OPUS4-6241	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Quasi-invariance of countable products of Cauchy measures under non-unitary dilations					2018	6	Electronic Communications in Probability	23						 8	1	6		10.1214/18-ECP113	Numerical Mathematics
OPUS4-7105	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Erratum: Equivalence of weak and strong modes of measures on topological vector spaces (2018 Inverse Problems 34 115013)					2018		Inverse Problems	34						 12	129601			10.1088/1361-6420/aae55b	Numerical Mathematics
OPUS4-6657	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.; Stuart, Andrew		Strong convergence rates of probabilistic integrators for ordinary differential equations	Probabilistic integration of a continuous dynamical system is a way of systematically introducing model error, at scales no larger than errors inroduced by standard numerical discretisation, in order to enable thorough exploration of possible responses of the system to inputs. It is thus a potentially useful approach in a number of applications such as forward uncertainty quantification, inverse problems, and data assimilation. We extend the convergence analysis of probabilistic integrators for deterministic ordinary differential equations, as proposed by Conrad et al.\ (\textit{Stat.\ Comput.}, 2016), to establish mean-square convergence in the uniform norm on discrete- or continuous-time solutions under relaxed regularity assumptions on the driving vector fields and their induced flows. Specifically, we show that randomised high-order integrators for globally Lipschitz flows and randomised Euler integrators for dissipative vector fields with polynomially-bounded local Lipschitz constants all have the same mean-square convergence rate as their deterministic counterparts, provided that the variance of the integration noise is not of higher order than the corresponding deterministic integrator.				2019	18	Statistics and Computing	29						 6	1265	1283		10.1007/s11222-019-09898-6	Numerical Mathematics
OPUS4-6632	misc	Lie, Han Cheng; Sullivan, T. J.; Teckentrup, Aretha		Random forward models and log-likelihoods in Bayesian inverse problems	We consider the use of randomised forward models and log-likelihoods within the Bayesian approach to inverse problems. Such random approximations to the exact forward model or log-likelihood arise naturally when a computationally expensive model is approximated using a cheaper stochastic surrogate, as in Gaussian process emulation (kriging), or in the field of probabilistic numerical methods. We show that the Hellinger distance between the exact and approximate Bayesian posteriors is bounded by moments of the difference between the true and approximate log-likelihoods. Example applications of these stability results are given for randomised misfit models in large data applications and the probabilistic solution of ordinary differential equations.				2018	29	SIAM/ASA Journal on Uncertainty Quantification	6						 4	1600	1629	urn:nbn:de:0297-zib-66324	10.1137/18M1166523	Numerical Mathematics
OPUS4-7694	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.; Teckentrup, Aretha		Error bounds for some approximate posterior measures in Bayesian inference				Springer	2021	8	Numerical Mathematics and Advanced Applications ENUMATH 2019							 	275	283		10.1007/978-3-030-55874-1_26	Numerical Mathematics
OPUS4-6934	Konferenzver�ffentlichung	Teymur, Onur; Lie, Han Cheng; Sullivan, T. J.; Calderhead, Ben		Implicit probabilistic integrators for ODEs					2018		Advances in Neural Information Processing Systems 31 (NIPS 2018)							 					Numerical Mathematics
