Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38154	Wissenschaftlicher Artikel	Schatz, Oskar; Winter, Ernst Florian		Alienation, Marxism, and Humanism (A Christian Viewpoint) (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 084-105.							 					
OPUS4-38150	Wissenschaftlicher Artikel	Schaff, Adam		Marxism and the Philosophy of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 175.186.							 					
OPUS4-38115	Wissenschaftlicher Artikel	Rubel, Maximilien		Reflections on Utopia and Revolution (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 248-257.							 					
OPUS4-38053	Wissenschaftlicher Artikel	Prucha, Milan		Marxism and the Existential Problems of Man (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 187-198.							 					
OPUS4-38015	Wissenschaftlicher Artikel	Petrovi&#263;, Gajo		Man and Freedom (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 038-045.							 					
OPUS4-38006	Wissenschaftlicher Artikel	Pejovi&#263;, Danilo		On the Power and Impotence of Philosophy (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 235-247.							 					
OPUS4-37959	Wissenschaftlicher Artikel	Omine, Mitsuhanu		&#36939;&#21205;&#37096;&#27963;&#21205;&#12395;&#12362;&#12369;&#12427;&#29983;&#24466;&#12398;&#20307;&#32624;&#21463;&#23481;&#12398;&#21839;&#38988;&#24615;&#65306;&#12456;&#12540;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12398;&#27177;&#23041;&#35542;&#12434;&#25163;&#25499;&#12363;&#12426;&#12392;&#12375;&#12390; [Problems Related to Student Acceptance of Corporal Punishment During Extracurricular Sports Activities: With Reference to Erich Fromm's Authority Theory]	The purpose of this study was to analyze problems related to the mechanism whereby students can accept corporal punishment during extracurricular sports activities with reference to the books Escape from Freedom and Man for Himself that were central to Erich Fromm's authority theory. Specifically, the author focused on the concepts of >authoritarian character,< >authoritarian ethics,< and >authoritarian conscience.< Fromm pointed out that anxiety prompted Germany's citizens to give up their freedom in order to obey authoritarian powers such as Hitler and the Nazis. Students taking part in extracurricular sports activities were considered from the viewpoint of Fromm's authority theory. It was revealed that students comply with a leader's authority in order to relieve anxiety, and have positive thoughts about corporal punishment. Furthermore, it was found that such acceptance of corporal punishment succeeded in eliminating conspicuous suffering, but not in removing any underlying conflicts. Fromm pointed that fear of anxiety was relieved by spontaneous activity. To achieve spontaneous activity by students, it was suggested that some form of measure that does not create the type of partnership that occurred between Germany's citizens and Hitler would be desirable for any relationship between the leader of extracurricular sports activities and the students.						&#20307;&#32946;&#23398;&#30740;&#31350; [Japan Journal of Physical Education, Health and Sport Sciences], Volume 61, No. 2 (2016), pp.  629-637.  [doi.org/10.5432/jjpehss.15109]							 					
OPUS4-37955	Review	Oka, Yoshitatsu		Review Fromm, E.: The Fear of Freedom (Japanese)							&#26085;&#26412;&#25919;&#27835;&#23416;&#26371;&#24180;&#22577;&#25919;&#27835;&#23416; [The Annuals of Japanese Political Science Association], Vol. 2 (1951), pp. 107-119. [doi.org/10.11521/nenpouseijigaku1950.2.107]							 					
OPUS4-37945	Wissenschaftlicher Artikel	Kyosuke, Nukaga		&#36229;&#33258;&#25105;&#25903;&#37197;&#12395;&#12424;&#12427;&#30094;&#22806;&#29694;&#35937; - &#12501;&#12525;&#12512;&#33258;&#25105;&#29702;&#35542;&#12395;&#12362;&#12369;&#12427;&#30094;&#22806;&#35542; [Alienation Phenomenon Generated by Super-ego - Alienation Theory on Fromm's Ego Theory]	&#12456;&#12540;&#12522;&#12483;&#12498;&#12539;&#12501;&#12525;&#12512;&#12399;&#12289;&#12501;&#12521;&#12531;&#12463;&#12501;&#12523;&#12488;&#31038;&#20250;&#30740;&#31350;&#25152;&#22312;&#31821;&#26178;&#12395;&#12289;&#27177;&#23041;&#20027;&#32681;&#12395;&#23550;&#12377;&#12427;&#25209;&#21028;&#30340;&#32771;&#23519;&#12434;&#34892;&#12387;&#12390;&#12356;&#12427;&#12290;&#12371;&#12398;&#32771;&#23519;&#12399;&#12289;&#12501;&#12525;&#12512;&#29420;&#33258;&#12398;&#33258;&#25105;&#29702;&#35542;&#12392;&#30094;&#22806;- &#29289;&#35937;&#21270;&#35542;&#12392;&#12375;&#12390;&#25226;&#25569;&#21487;&#33021;&#12391;&#12354;&#12427;&#12290;&#12371;&#12398;&#27177;&#23041;&#20027;&#32681;&#30740;&#31350;&#12398;&#38555;&#12289;&#12501;&#12525;&#12512;&#12399;&#12501;&#12525;&#12452;&#12488;&#33258;&#25105;&#29702;&#35542;&#12408;&#12398;&#25209;&#21028;&#12434;&#12289;&#12501;&#12525;&#12452;&#12488;&#12398;&#27010;&#24565;&#12391;&#12354;&#12427;&#36229;&#33258;&#25105;&#12289;&#33258;&#25105;&#12289;&#12456;&#12473;&#12392;&#12356;&#12358;&#33258;&#25105;&#19977;&#23652;&#27083;&#36896;&#35542;&#12434;&#36367;&#35186;&#12375;&#12394;&#12364;&#12425;&#34892;&#12387;&#12390;&#12356;&#12427;&#12290;&#33258;&#25105;&#12364;&#24369;&#12356;&#26178;&#12289;&#24444;&#12399;&#12289;&#12300;&#20869;&#37096;&#19990;&#30028;&#12392;&#22806;&#37096;&#19990;&#30028;&#12301;&#12434;&#29983;&#27963;&#20805;&#36275;&#12398;&#23550;&#35937;&#12392;&#12377;&#12427;&#20154;&#26684;&#30340;&#35506;&#38988;&#12434;&#12289;&#36229;&#33258;&#25105;&#12364;&#25285;&#12358;&#12371;&#12392;&#12434;&#35469;&#12417;&#12390;&#12356;&#12427;&#12290;&#12375;&#12363;&#12375;&#12371;&#12398;&#26178;&#12289;&#36229;&#33258;&#25105;&#12364;&#31934;&#31070;&#12434;&#25903;&#37197;&#12375;&#12289;&#12371;&#12398;&#36942;&#31243;&#20869;&#12391;&#25233;&#22311;&#12392;&#12356;&#12358;&#24515;&#30340;&#27231;&#21046;&#12364;&#29983;&#12376;&#12427;&#12290;&#12371;&#12398;&#25233;&#22311;&#12395;&#12424;&#12387;&#12390;&#33258;&#24049;&#12399;&#28040;&#32791;&#12375;&#12289;&#33258;&#25105;&#12398;&#33021;&#21205;&#30340;&#34892;&#28858;&#32232;&#25104;&#27231;&#33021;&#12392;&#29694;&#23455;&#26908;&#35388;&#27231;&#33021;&#12364;&#20302;&#19979;&#12377;&#12427;&#12398;&#12391;&#12354;&#12427;&#12290;&#12381;&#12375;&#12390;&#12289;&#12371;&#12398;&#36229;&#33258;&#25105;&#12399;&#27177;&#23041;&#12392;&#12398;&#30456;&#20114;&#30340;&#12394;&#20877;&#24112;&#30340;&#27083;&#36896;&#21270;&#36942;&#31243;&#12434;&#24418;&#25104;&#12377;&#12427;&#12290;&#36229;&#33258;&#25105;&#12399;&#12289;&#33258;&#24049;&#12398;&#31934;&#31070;&#30340;&#12456;&#12493;&#12523;&#12462;&#12540;&#12434;&#27177;&#23041;&#23550;&#35937;&#12408;&#25237;&#24433;&#12377;&#12427;&#12290;&#12373;&#12425;&#12395;&#25237;&#24433;&#12289;&#20633;&#32102;&#12373;&#12428;&#12383;&#31934;&#31070;&#30340;&#12456;&#12493;&#12523;&#12462;&#12540;&#12364;&#12289;&#27177;&#23041;&#12398;&#21629;&#20196;&#12434;&#20869;&#21270;&#12377;&#12427;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#12289;&#36229;&#33258;&#25105;&#12395;&#22238;&#24112;&#12375;&#12390;&#12356;&#12367;&#12290;&#12371;&#12398;&#35576;&#36942;&#31243;&#12395;&#12424;&#12387;&#12390;&#12289;&#27177;&#23041;&#12408;&#12398;&#21512;&#29702;&#30340;&#25209;&#21028;&#12399;&#25233;&#21046;&#12373;&#12428;&#12289;&#33258;&#25105;&#27231;&#33021;&#12398;&#20302;&#19979;&#12364;&#36215;&#12371;&#12427;&#12290;&#12373;&#12425;&#12395;&#12289;&#12371;&#12428;&#12399;&#31038;&#20250;&#30340;&#30456;&#20114;&#20316;&#29992;&#12392;&#12375;&#12390;&#25104;&#31435;&#12375;&#12390;&#12356;&#12427;&#12383;&#12417;&#12289;&#31038;&#20250;&#25991;&#21270;&#38936;&#22495;&#12391;&#12398;&#29289;&#35937;&#21270;&#12364;&#29983;&#12376;&#12427;&#12398;&#12391;&#12354;&#12427;&#12290;&#26368;&#32066;&#30340;&#12395;&#12289;&#12371;&#12398;&#36229;&#33258;&#25105;&#12395;&#12424;&#12427;&#29289;&#35937;&#21270;- &#30094;&#22806;&#29694;&#35937;&#12399;&#12289;&#27425;&#12398;&#22235;&#12388;&#12398;&#20855;&#20307;&#30340;&#20107;&#35937;&#12408;&#12392;&#24112;&#32080;&#12377;&#12427;&#12290;&#12381;&#12428;&#12399;&#9312;&#31934;&#31070;&#30340;&#12394;&#12456;&#12493;&#12523;&#12462;&#12540;&#12398;&#35698;&#28193;&#65309;&#30094;&#22806;&#12289;&#9313;&#33258;&#24049;&#38306;&#20418;&#12398;&#30094;&#22806;&#12289;&#9314;&#33258;&#24049;&#12395;&#12424;&#12427;&#33258;&#24049;&#29987;&#20986;&#36942;&#31243;&#12398;&#29289;&#35937;&#21270;&#12373;&#12428;&#12383;&#36229;&#33258;&#25105;&#12392;&#27177;&#23041;&#12408;&#12398;&#35698;&#28193;&#65309;&#30094;&#22806;&#12289;&#9315;&#33258;&#24049;&#38306;&#20418;&#20869;&#37096;&#12395;&#12354;&#12427;&#12289;&#27177;&#23041;&#23550;&#35937;&#20197;&#22806;&#12398;&#20182;&#32773;&#12363;&#12425;&#12398;&#30094;&#22806;&#12391;&#12354;&#12427;&#12290;						&#29694;&#20195;&#31038;&#20250;&#23398;&#29702;&#35542;&#30740;&#31350; [The Journal of Studies in Contemporary Sociological Theory], Vol. 10 (2016), pp. 115-127. [doi.org/10.34327/sstj.10.0_115]							 					
OPUS4-37939	Wissenschaftlicher Artikel	Chokuso, Nomura		&#12456;&#12487;&#12451;&#12503;&#12473;&#12539;&#12467;&#12531;&#12503;&#12524;&#12539;&#12477;&#12463;&#12473;(&#12456;&#12524;&#12463;&#12488;&#12521;&#12539;&#12467;&#12531;&#12502;&#12524;&#12539;&#12477;&#12463;&#12473;) [Oedipus Complex (Electra Complex)]	[I] Oedipus Complex A. (1) The outline of King Oedipus by Sophocles. (2) Oedipus did not know the murder of his father by himself, and succeeded to the father's throne, making his mother his own >Qeen< without any knowledge of the truth of these facts, and without never falling in love with his mother. It is only the destiny of the oracle by Apollo. As the resulting disaster in his despair, he forced to make himself blind, exiled out of his ruling country. >The myth can be understood as a symbol not of the incestuous love between mother and son but of the rebellion of the son against the authority of the father in the partriarchal family; that the marriage of Oedipus and Jocasta is only a secondary element, only one of the symbols of the victory of the son, who takes his father's place with it all his privileges.< (The Forgotten Language by Fromm, p. 202). B. Antigone by Sophocles. (Conscious Oedipus complex between father and son). [II] Electra Complex (Chiefly through My Mother-My Self by Nancy Friday) with the daughter's envy, and jealousy of her mother, (attached to the closeness to and the symbiosis to the mother), the girl wants to be loved by her father, taking the place of her mother. Father must love his daughter with his wife in love.						&#12469;&#12452;&#12467;&#12450;&#12490;&#12522;&#12486;&#12451;&#12459;&#12523;&#33521;&#25991;&#23398;&#35542;&#21474; [The Journal of Psychoanalytica], No. 3 (1980), pp. 51-58. [doi.org/10.11445/psell1978.1980.51]							 					
