Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37899	Vortrag	Nolze, Gert		Computational Advances	The EBSD signal provides more information than the used Kikuchi pattern. The presentation discusses several parts of the detected signal and how they can be interpreted.					2014				EBSD 2014	Pittsburgh, Pennsylvania, USA	17.06.2014	19.06.2014	 						2016-10-24	         

OPUS4-37900	Vortrag	Nolze, Gert		Fast Orientation Projection using OpenGL	Electron backscatter diffraction produces an enormous number of single orientation data which need to be processed but also visualized. The presentation shows that standard hardware can be used to increase the presentation speed considerably.					2012				EBSD 2012	Pittsburgh, Pennsylvania, USA	19.06.2012	21.06.2012	 						2016-10-24	         

OPUS4-37769	Vortrag	Nolze, Gert		Microstructure characterization of the Treysa meteorite	Microstructure descripton of heat-affected zone, fusion crust and main metal of the Treysa iron using scanning electron microscopy, EBSD and EDS.					2016				8. Deutsches Meteoriten Kolloquium,	Zella Willingshausen, Germany	02.04.2016	03.04.2016	 				10.13140/RG.2.1.3387.8161		2016-10-13	         

OPUS4-37789	Vortrag	Nolze, Gert		Simulation of powder diffraction patterns	The theory of powder diffraction simulation is explained at the example of PowderCell, a free-available software of BAM.					2015				PowderCell Users meeting	Joinville, Brazil	21.09.2015	21.09.2015	 						2016-10-14	         

OPUS4-51813	Vortrag	Nolze, Gert		Lattice parameter determination with EBSD. Is that possible?	CALM is software for determining the Bravais lattice type and the resulting lattice parameters from a single Kikuchi pattern. It requires the definition of 4 bands and a single bandwidth from which all other band positions as well as bandwidths are derived. For band detection, it uses the Funk transform, which allows detection of twice as many bands as usual. CALM works for any symmetry and requires low-noise patterns of at least 320x240 pixels. The resulting errors are <2% even for such small patterns, assuming good quality. The relative errors are <0.5%. However, this requires a projection centre position best derived from a sample of a cubic phase in CALM. However, this must have been recorded under identical conditions. Hundreds of Kikuchi patterns of phases with different symmetries were examined.					2020				Institutskolloquium Kassel	Online meeting	30.10.2020		 						2020-12-16	         

OPUS4-52345	Vortrag	Nolze, Gert		CALM down: Identifying unknown phases	CALM is software for determining the Bravais lattice type and the resulting lattice parameters from a single Kikuchi pattern. It requires the definition of 4 bands and a single bandwidth from which all other band positions as well as bandwidths are derived. For band detection, it uses the Funk transform, which allows detection of twice as many bands as usual. CALM works for any symmetry and requires low-noise patterns of at least 320x240 pixels. The resulting errors are <2% even for such small patterns, assuming good quality. The relative errors are <0.5%. However, this requires a projection centre position best derived from a sample of a cubic phase in CALM. However, this must have been recorded under identical conditions. Hundreds of Kikuchi patterns of phases with different symmetries were examined.					2021				Chemnitz MTEX Workshop 2021	Online meeting	08.03.2021		 						2021-04-12	         

