Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37555	Beitrag zu einem Tagungsband	Ewert, Uwe; Martin Tschaikner, Martin; Hohendorf, Stefan; Bellon, Carsten; Haith, M. I.; Huthwaite, P.; Lowe, M. J. S.		Corrosion monitoring with tangential radiography and limited view computed tomography	Accurate and reliable detection of subsea Pipeline corrosion is required in order to verify the integrity of the pipeline. A laboratory trial was conducted with a representative pipe sample. The accurate measurement of the wall thickness and corrosion was performed with high energy X-rays and a digital detector array. A 7.5 MV betatron was used to penetrate a stepped pipe and a welded test pipe of 3 m length and 327 mm outer diameter, with different artificial corrosion areas in the 24 mm thick steel wall. The radiographs were taken with a 40 x 40 cm� digital detector array, which was not large enough to cover the complete pipe diameter after magnification. A C-arm based geometry was tested to evaluate the potential for automated inspection in field. The primary goal was the accurate measurement of wall thickness conforming to the standard. The same geometry was used to explore the ability of a C-arm based scanner in asymmetric mode for computed tomography (CT) measurement, taking projections covering only two thirds of the pipe diameter. The technique was optimized with the modelling Software aRTist. A full volume of the pipe was reconstructed and the CT data set was used for reverse engineering, providing a CAD file for further aRTist simulations to explore the technique for subsea inspections.			AIP Publishing	American institute of physics (AIP)	2016	42nd Annual Review of Progress in Quantitative Nondestructive Evaluation	1706	978-0-7354-1353-5	42nd Annual Review of Progress in Quantitative Nondestructive Evaluation	Minneapolis, Minnesota, USA	26.07.2015	31.07.2015	 	110003-1	110003-8		10.1063/1.4940574		2016-09-28	         

OPUS4-37553	Beitrag zu einem Tagungsband	Haith, M. I.; Ewert, Uwe; Hohendorf, Stefan; Bellon, Carsten; Deresch, Andreas; Huthwaite, P.; Lowe, M. J. S.; Zscherpel, Uwe		Modelling based radiography for NDE of subsea pipelines	This work presents the use of limited experimental measurements to develop a set of calibrated Simulation parameters that can then be used for reliable simulation of subsea pipeline inspections. The modelling software aRTist is used as the simulation tool, and the calibration is through comparison with experimental images of a well characterised sample in a water tank. Image Quality parameters such as signal-to-noise ratio, contrast and basic spatial resolution are compared with the aim of matching simulated values to experimental results. Currently the model is partially calibrated, with signal-to-noise ratio successfully matched while differences are still found in contrast-to-noise ratio comparisons. This means that measurements depending on absolute intensity are not accurate enough in the simulation at this stage. However, the simulation is found to be accurate for wall thickness measurements in tangential images, which are not based on absolute intensity, with simulated and experimental cases producing similar results.			AIP Publishing	American institute of physics (AIP)	2016	42th Annual review of progress in quantitative nondestructive evaluation	1706	978-0-7354-1353-5	42nd Annual Review of Progress	Minneapolis, Minnesota, USA	26.07.2015	31.07.2015	 	110004-1	110004-8		10.1063/1.4940575		2016-09-28	         

OPUS4-39053	Zeitschriftenartikel	Haith, M. I.; Ewert, Uwe; Hohendorf, Stefan; Bellon, Carsten; Deresch, Andreas; Huthwaite, P.; Lowe, M. J. S.; Zscherpel, Uwe		Radiographic modelling for NDE of subsea pipelines	This work presents an investigation of the accuracy of a radiographic simulation model applied to subsea pipeline inspections. Experimental measurements of a sample in a water tank are used to develop a set of calibrated simulation parameters for the modelling software aRTist. Image quality parameters such as signal-tonoise ratio, contrast and basic spatial resolution are compared with the aim of matching simulated values to experimental results. With this method signal-to-noise ratio was successfully matched while differences were still found in contrast-to-noise ratio comparisons. This means that measurements depending on absolute intensity are not accurate enough, however wall thickness measurements in tangential images, which are not based on absolute intensity, were found to produce similar results in simulated and experimental cases. The differences in contrast and intensity are thought to be due to detector backscatter and additional scatter from out-of-setup objects within the exposure bay, due to a lack of source collimation. These would affect the experimental results but were not included in the simulated setup. This was investigated by including different proportions of peripheral water and other objects in the modelled setup and examining the effect on Image quality parameters. Results show that this additional scatter has a significant impact on the radiograph, particularly on image contrast, and is therefore the likely cause of differences between experimental and simulated images. This implies that it will be very difficult to completely match simulated to experimental results, as including all possible scattering objects in the model would be very complex. An improvement could be made by using real subsea data to estimate this additional scattering, which could then be used to calibrate the model. However there would still be significant uncertainty in the ability of the model to accurately produce realistic intensity and contrast.					2017	NDT&E International	86						 	113	122		10.1016/j.ndteint.2016.11.006		2017-01-30	         

OPUS4-34025	Beitrag zu einem Tagungsband	Kolkoori, Sanjeevareddy; Wrobel, Norma; Hohendorf, Stefan; Ewert, Uwe		High energy X-ray imaging technology for the detection of dangerous materials in air freight containers	In the context of the German aviation security research and development project SILUFRA (secure air freight transport chains), BAM has developed a high-resolution and high-energy X-ray imaging technology for the reliable detection of dangerous and illicit materials in densely packed air freight containers. In the developed technology, a novel combination of high-energy (2-7.5 MeV) X-ray betatron as the radiation source and a high-resolution digital detector array (DDA) for the X-ray imaging was utilized to improve the probability of detecting contraband and explosive materials by enhancing the spatial and contrast resolution in the digital X-ray image. In addition, flexible rotations of the high-energy X-ray source and the digital detector array can lead to clarify the suspicious region of interest (ROI) in air freight containers efficiently. Thus, reduces the false alarm rates and the need for expensive manual inspections of the whole container load. In order to evaluate the detection efficiency, we carried out the experimental investigations on a real air freight container loaded with typical cargo materials such as heavy automobile components and electronic products as well as mock-up dangerous and contraband materials. Furthermore, the material discrimination in the radiographic images was evaluated based on the dual high-energy X-ray imaging method. Finally, important applications of the proposed imaging technology to the air cargo security are discussed			IEEE		2015	2015 IEEE International Symposium on Technologies for Homeland Security (HST)		978-1-4799-1736-5	2015 IEEE International Symposium on Technologies for Homeland Security (HST)	Waltham, MA, USA	14.04.2015	16.04.2015	 	1	6		10.1109/THS.2015.7225328		2016-02-20	         

OPUS4-32521	Zeitschriftenartikel	Kolkoori, Sanjeevareddy; Wrobel, Norma; Hohendorf, Stefan; Redmer, Bernhard; Ewert, Uwe		Mobile high-energy X-ray radiography for nondestructive testing of cargo containers	Radiologic evaluation techniques are nondestructive testing (NDT) used to detect the bulk of explosives and contraband materials in large objects. As compared to conventional low-energy (<450 key) X-ray imaging, high-energy (>1 MeV) digital X-ray radiography is required for the NOT of large containers because of the need for high penetration through thick materials, sensitivity, and the ability to distinguish between low-and high-Z materials. Mobile, high-energy, and high-resolution radiologic techniques are useful to detect contraband and threat materials in digital radiographic images of containers with complex packing. This paper presents a mobile, high-energy X-ray radiographic technique for the in-field nondestructive inspection of cargo containers. The developed experimental technique consisted of a betatron as a high-energy (7.5 MeV) X-ray source and a high-resolution (400 mu m) matrix detector for the digital X-ray imaging. In order to evaluate the detection efficiency and image quality of the measurement technique, a test specimen was proposed that was made of a 3 mm thick steel container with an inner dimension of 60 x 30 x 40 cm(3) comprising different low-and high-Z materials. Image quality indicators were used to assess the essential image quality parameters such as image basic spatial resolution, effective attenuation coefficient, and signal-to-noise ratio (SNR). Experimental investigations were performed on a 6.1 m sea freight container with mockup dangerous materials in complex packing. Preliminary experimental results showed that the proposed technique was able to distinguish between liquids and solids, as well as detect contraband materials. Furthermore, a remarkable SNR of 400 was achieved in the measured digital X-ray images. The influence of temperature on X-ray radiation dose rate at different X-ray energies was also investigated. Finally, important applications of the proposed technique in the context of maritime security are discussed.		Columbus, Ohio	Society for Nondestructive Testing		2015	Materials evaluation	73						 2	175	185				2016-02-20	         

