Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36778	Wissenschaftlicher Artikel	Fromm, Erich		On the Mizrahi Delegates Convention							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 023-025.	e28/2024f						 					
OPUS4-36777	Wissenschaftlicher Artikel	Fromm, Erich		The Amsterdam Mizrahi World Conference							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 020-022.	e28/2024e						 					
OPUS4-36781	Wissenschaftlicher Artikel	Fromm, Erich		Book Review of Gabe in honour of Rabbi Dr. Nobel 50th Birthday							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 036-037.	e28/2024i						 					
OPUS4-36780	Wissenschaftlicher Artikel	Fromm, Erich		Rabbi Nobel as Youth Leader							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 034-035.	e28/2024h						 					
OPUS4-36795	Wissenschaftlicher Artikel	Fromm, Erich		Should We Hate Hitler?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 047-051.	e28/2024l						 					
OPUS4-37126	Wissenschaftlicher Artikel	Chancer, Lynn S.		How Fromm's Ideas Resonate Politically as well as Philosophically: The Contemporary Case of Guaranteed Income	Erich Fromm is not generally associated with policy positions and politics. Yet, Fromm was an early proponent of guaranteed income as an important practical entitlement necessary if greater human freedoms were to be realized. The article traces the development of the idea of basic (or guaranteed income) in US social movement history going back to the 1960s and including the writings of Erich Fromm on this topic. It argues that the concept of guaranteed income flows easily from, and is consonant with, Fromm's humanistic philosophy overall. Four reasons are offered, including those that are politically, ethically and pragmatically oriented, as to why providing basic income to all citizens has major advantages over the kind of economic precarity and anxieties that many people currently experience. Lastly, after making a multi-dimensional case for guaranteed income, the article responds to a common objection - namely, if basic income became universally available, people would not wish to work. Quite to the contrary, and as empirical experiments have shown, Fromm's ideas suggest that guaranteed income would encourage people to work with increased commitment and passion and that more positive than negative consequences would ensue from the concept becoming a widespread and much more generally accepted public policy.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 124-134.							 					
OPUS4-37168	Wissenschaftlicher Artikel	Cortina, Mauricio		Rethinking Erich Fromm's Humanism and His View of Human Nature	This article reviews Fromm's view of human nature that is the basis for his existential humanism. Fromm's core idea was that the combination of minimal instinctual endowment, enormous expansion of our neocortex, and being born in a helpless state created a set of existential contradictions or dichotomies. The main contradiction or dichotomy is being part of nature yet transcending it by being aware of our mortality. Not being able to go back to the previous "harmony" with nature, humans must develop their capacity for reason, symbolic capacities, imagination and human solidarity or regress to symbiotic and incestuous ties. I make two main arguments. I show that instead of losing our instincts, humans retain three social instincts that we share with other social species, namely attachment instincts (and forming attachment bonds), affiliation to groups (group instinct) and sexual instincts. I show how these three instincts have been significantly transformed in relation to our great ape relatives making us a more flexible, adaptive, cooperative and ultrasocial species. Second I describe a new evolutionary paradigm in which genes and culture coevolve and influence each other, also known as the dual inheritance model. The main effect of this dual inheritance is that cultures, like genes, transmit information and knowledge from one generation to the next. The cumulative effect of cultural knowledge transmitted through thousands of generations is that we develop new modes of production, new technologies, art forms, and new cultural rituals and practices. To which we must adapt. This new view of what made us human puts Fromm's view of human nature and his radical humanism on a stronger sociobiological foundation. I close by making the argument that our group instinct is both our greatest strength and greatest weakness, making us a species with a >genius for good and evil<.						Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 095-102.							 					
OPUS4-37167	Wissenschaftlicher Artikel	Cortina, Mauricio		Prologue: Erich Fromm's Relevance for Our Troubled World							Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 001-008.							 					
OPUS4-37169	Wissenschaftlicher Artikel	Cortina, Mauricio		Epilogue: Erich Fromm's Relevance for Our Troubled World							Psychoanalytic Inquiry, Routledge, Vol. 44 (No. 1, 2024), pp. 135-136.							 					
OPUS4-37379	Wissenschaftlicher Artikel	Funk, Rainer		What Does >Productive Orientation< Mean According to Erich Fromm?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 081-111.	e28/2024n						 					
