Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-33263	Wissenschaftlicher Artikel	Mitchell, Stephen A.; Harris, Adrienne		The patient's experience of the analyst's subjectivity	In this essay, we pose the question of psychoanalysis and national character. We explore the Americanness of psychoanalysis in this country through an examination of the history of its emergence in the early and mid-20th century, and through an examination of the impact of pragmatism on the formation and evolution of psychoanalysis in the United States. We consider American models of change and the impact of theoretical movements such as feminism and queer theory. We explore a particular quality and meaning of unconscious phenomena through an examination of American visions of nature over the past century and a half. The impact of elements of national identity and dominant American ideas and practices on relational psychoanalysis is also addressed.						Psychoanalytic Dialogues, Vol. 14 (2004), pp. 165-191.							 					
OPUS4-30266	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Editorial Philosophy							Psychoanalytic Dialogues, Vol. 1 (No. 1, 1991), pp. 1-7.							 					
OPUS4-30267	Wissenschaftlicher Artikel	Mitchell, Stephen A.		An Interview with Stephen Mitchell, by Jack Drescher, 1994, 11 pp.														 					
OPUS4-25919	Review	Mitchell, Stephen A.		Review Fromm, E.: Greatness and Limitations of Freud's Thought (1979a, English)							Library Journal, Ann Arbor, Vol. 105 (June 1980), pp. 1315.							 					
OPUS4-25920	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Varieties of Rationality in Changing Cultural Contexts. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 10 p.														 					
OPUS4-33254	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Life used to be so easy: Commentary on papers by Gruenthal and Hirsch							Psychoanalytic Dialogues Vol. 08 (1998), pp. 187-194.							 					
OPUS4-33255	Wissenschaftlicher Artikel	Mitchell, Stephen A.		More integrative than thou. Commentary on Steven Stern's >needed relationships<							Psychoanalytic Dialogues Vol. 08 (1998), pp. 561-572.							 					
OPUS4-33256	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Old before its time? Commentary on Kenneth A. Frank's paper	The papers of Hans Loewald are among the most frequently cited and least understood within the psychoanalytic literature. Part of the problem is that his prescient ideas, extraordinarily creative and often visionary, are presented in traditional terminology. This paper is intended as a contribution to the explication of Loewald's important contribution, focusing on his novel understanding of language (both the development of language in the child and the language of psychoanalysis), and his richly dialectical view of the relationship between fantasy and actuality.						Psychoanalytic Dialogues Vol. 08 (1998), pp. 825-855.							 					
OPUS4-33257	Wissenschaftlicher Artikel	Mitchell, Stephen A.		On the Patient's Becoming an Individual: The Importance of the Analyst's Personal Response to a Deprived Patient and Her Dreams	I take this occasion to reflect on the relation between the flourishing attachment tradition established by Bowlby's work and the psychoanalytic tradition. I want to show how Bowlby's virtual expulsion from mainstream psychoanalysis in the early 1960s makes some sense in terms of the history of psychoanalytic ideas, as he was several steps ahead of his own time. I then consider the ways in which other major psychoanalytic authors, W.R.D. Fairbairn and Hans Loewald, as well as the American psychiatrist Harry Stack Sullivan, struggled with the same problems Bowlby did. There is now a marked receptivity among psychoanalysts to the same ideas that earned Bowlby his place, along with Fairbairn and Sullivan, in the psychoanalytic Gulag. Finally, I consider the way in which an integration of these different angles on the same phenomena can be helpful both conceptually and clinically.						Psychoanalytic Dialogues Vol. 09 (1999), pp. 085-107.							 					
OPUS4-33258	Wissenschaftlicher Artikel	Mitchell, Stephen A.		Psychoanalysis and the degradation of romance							Psychoanalytic Dialogues Vol. 09 (1999), pp. 717-719.							 					
