Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36866	misc	Fromm, Erich		Modern Man's Pathology of Normalcy [originated 1953]							E. Fromm, The Pathology of Normalcy. Contributions to a Science of Man, edited and with a Foreword by Rainer Funk, Riverdale, New York (Open Road Media) 2024.							 					
OPUS4-36872	misc	Fromm, Erich		Is Man Lazy by Nature? [originated 1974]							E. Fromm, The Pathology of Normalcy. Contributions to a Science of Man, edited and with a Foreword by Rainer Funk, Riverdale, New York (Open Road Media) 2024.							 					
OPUS4-36868	misc	Fromm, Erich		The Concept of Mental Health [originated 1961]							E. Fromm, The Pathology of Normalcy. Contributions to a Science of Man, edited and with a Foreword by Rainer Funk, Riverdale, New York (Open Road Media) 2024.							 					
OPUS4-36870	misc	Fromm, Erich		The Humanistic Science of Man [originated 1957]							E. Fromm, The Pathology of Normalcy. Contributions to a Science of Man, edited and with a Foreword by Rainer Funk, Riverdale, New York (Open Road Media) 2024.							 					
OPUS4-36873	misc	Fromm, Erich		Beyond Freud: From Individual to Social Psychoanalysis, ed. and with a foreword by Rainer Funk, New York (Open Road Media) 2024.														 					
OPUS4-36875	misc	Fromm, Erich		Man's impulse structure and its relation to culture [originated 1937]							E. Fromm, Beyond Freud: From Individual to Social Psychoanalysis, ed. and with a foreword by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36877	misc	Fromm, Erich		Dealing with the Unconscious in Psychotherapeutic Practice [originated 1959]							E. Fromm, Beyond Freud: From Individual to Social Psychoanalysis, ed. and with a foreword by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36876	misc	Fromm, Erich		Psychic Needs and Society [originated 1956]							E. Fromm, Beyond Freud: From Individual to Social Psychoanalysis, ed. and with a foreword by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36874	misc	Fromm, Erich		Modern Man and the Future [originated 1961]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36879	misc	Fromm, Erich		The Psychological Problem of Man in Modern Society [originated 1964]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36880	misc	Fromm, Erich		What I Do Not Like in Contemporary Society [originated 1972]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36883	misc	Fromm, Erich		A New Humanism as a Condition for the One World [originated 1962]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36884	misc	Fromm, Erich		A New Humanism as a Condition for the One World [originated 1962]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36882	misc	Fromm, Erich		The Search for a Humanistic Alternative [originated 1968]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36888	misc	Fromm, Erich		Some Beliefs of Man, in Man, for Man [originated 1965]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36887	misc	Fromm, Erich		On the Common Struggle against Idolatry [originated 1975]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36886	misc	Fromm, Erich		Campaign for Eugene McCarthy [originated 1968]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36885	misc	Fromm, Erich		The Idea of a World Conference [originated 1966]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36881	misc	Fromm, Erich		The Desintegration of Societies [originated 1969]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36895	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.														 					
OPUS4-36896	misc	Fromm, Erich		Bachofen's Discovery of the Mother Right							E. Fromm, Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36893	misc	Fromm, Erich		The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Open Road Media) 2024.														 					
OPUS4-36889	misc	Fromm, Erich		Remarks on the Relations between Germans and Jews [originated 1978]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36890	misc	Fromm, Erich		Meister Eckhart and Karl Marx on Having and Being [originated 1974]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36894	misc	Fromm, Erich		On the Art of Living							E. Fromm, The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Open Road Media) 2024.							 					
OPUS4-36892	misc	Fromm, Erich		Zycie miedzy Miec i Byc. Erich Fromma mysli zasadnicze, Krakow (vis-�-vis Etiuda) 2023, 148 pp.														 					
OPUS4-36891	misc	Fromm, Erich		Die Kunst des Lebens. Zwischen Haben und Sein, Freiburg (Herder) 2014.														 					
