Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29580	Beitrag zu einem Tagungsband	Hong, Shuxian; Helmerich, Rosemarie		Non-destructive corrosion monitoring in concrete with ground penetrating radar	In this research, laboratory experiments were carried out to investigate the feasibility of using ground penetrating radar (GPR) for corrosion detection and/or monitoring, and the mechanism of corrosion caused GPR signal changes, taking into account the influence of several parameters: Chloride, rebar size and cover depth. With the understanding of the mechanism, a novel method for detecting reinforcement corrosion in concrete with GPR is proposed, together with a series of signal processing toolkits for corrosion visualization and image comparison.				Cyprus university of technology	2013	SmartEN Marie Curie ITN Final Conference			SmartEN Marie Curie ITN Final Conference	Limassol, Cyprus	09.10.2013	10.10.2013	 	1	6				2016-02-20	         

OPUS4-11679	Beitrag zu einem Sammelband	Helmerich, Rosemarie; Niederleithinger, Ernst	Alexander, M.	Non-destructive techniques for the condition assessment of railway bridges			London	Taylor & Francis		2005	Concrete repair, rehabilitation and retrofitting - proceedings of the International Conference on Concrete Repair, Rehabilitation and Retrofitting		0-415-39654-9	International Conference on Concrete Repair, Rehabilitation and Retrofitting (ICCRRR)	Cape Town, South Africa	2005-11-21	2005-11-23	 	163-165 / 429-435 (CD-ROM)					2016-02-19	         

OPUS4-18655	Beitrag zu einem Tagungsband	Helmerich, Rosemarie; Wiggenhauser, Herbert		Non-destructive testing of concrete structures						2008	ICAMEM2008 - 4th International Conference on Advances in Mechanical Engineering and Mechanics (Proceedings)			4th International Conference on Advances in Mechanical Engineering and Mechanics (ICAMEM2008)	Sousse, Tunisia	2008-12-16	2008-12-18	 	1	10				2016-02-19	         

OPUS4-51049	Forschungsbericht	Wiggenhauser, Herbert; Helmerich, Rosemarie; Krause, Martin; Mielentz, Frank; Niederleithinger, Ernst; Taffe, Alexander; Wilsch, Gerd	Naus, D.	Non-destructive Testing of Nuclear Power Plant Concrete Structures State of the Art Report	Nuclear Power Plants have been in operation for ca. 50 years. Based on this experience, non-destructive testing tasks specific to thick and highly reinforced nuclear containment structures have materialized. The performance based Service life extension of existing NPPs also needs a measurement based decision to support continuing the service of the concrete part of the installations. By nature, concrete is a very durable material and any natural Deterioration processes may take a long time to become critical to the structure. The experience of more than 50 years of service limits the testing tasks to a few ones which are not yet solved. Research in NDT of concrete structures is performed by many research institutions all over the world with different technical and systematic approaches. Results are mainly obtained on laboratory specimens, sometimes additional field studies are reported. This research takes place independently without coordination and as a result, the outcomes mostly lack full comparability. Software for data analysis has become indispensable and very powerful. This part of testing needs more attention when it comes to evaluate test results. Validation of NDE solutions is becoming a critical part in concrete structure testing. Validation is by definition the proof that a customer�s requirements in the test are being met by the testing solution. This includes equipment, personnel qualification and data analysis. In the following tables, the research recommendation Validation is used in the sense, that proof of the performance of existing solutions needs to be adressed. In general, a validation methodology for NDE solutions for concrete testing in itself needs to be researched and established. Comparability of research also needs an accepted and easily accessible reference. From experience, it is almost impossible to manufacture exact copies of test specimens at different locations. Round Robin tests are therefore needed to evaluate the performance of a test. Data evaluation is generally done using dedicated software, sometimes Hardware dependant and not interchangeable between systems. Software is ever more increasingly becoming more powerful and sophisticated. An in-depth evaluation needs to address the comparability and validation of Software used for data analysis and evaluation. The vision of a unified software pool for NDE investigations would undoubtedly support research tremendously. Quantitative NDE is mostly recommended to assess the condition of a structure. However, qualitative data can be very useful, especially for processes which change the material properties or deteriorate the structure (e.g. corrosion of reinforcement). The need for reliable baseline data is a key factor for such monitoring tasks.		Berlin	BAM		2013	BAM research report							 	1	120				2020-07-27	         

OPUS4-29510	Beitrag zu einem Tagungsband	Helmerich, Rosemarie; Hong, Shuxian	Miyamoto, A.; Hakola, I.; Yabe, A.; Emoto, H.	Nondestructive evaluation and structural health monitoring					Yamaguchi University	2013	CSHM-5 - 5th International workshop on civil structural health monitoring - Structural health monitoring and maintenance of short- & medium-span bridges (Proceedings)			CSHM-5 - 5th International workshop on civil structural health monitoring - Structural health monitoring and maintenance of short- & medium-span bridges	Ube, Yamaguchi, Japan	2013-10-24	2013-10-26	 Keynote paper 4	49	56				2016-02-20	         

