Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-17416	Buch (Monographie)	Nyanatiloka,		The word of the Buddha, Colombo (The Word of the Buddha Publishing Committee) 1952.														 					
OPUS4-5723	Buch (Monographie)	Blackstock P, W.; Hoselitz, B. F.		The russian menace to europe, Glencoe (The Free Press) 1952.														 					
OPUS4-5572	Buch (Monographie)	Bibel,		The holy bible, New York (Thomas Nelson & Sons) 1952.														 					
OPUS4-11255	Buch (Monographie)	Gurney, O. R.		The Hittites, London (Penguin Books) 1952.														 					
OPUS4-11273	Buch (Monographie)	Gutkind, E.		The biblical call to revolt, New York (Henry Schuman) 1952.														 					
OPUS4-17283	Buch (Monographie)	Nicoll, M.		Psychological commentaries Vol. I-III, London (Vincent Stuart) 1952.														 					
OPUS4-27741	Buch (Monographie)	Fairbairn, W. R. D.		Psychoanalytic Studies of the Personality. London. Tavistock/Routledge) 1952.														 					
OPUS4-13996	Buch (Monographie)	Kris, E.		Psychoanalytic explorations in art, New York (International Universities Press) 1952.														 					
OPUS4-18049	Buch (Monographie)	Piggott, S.		Prehistoric India, Harmondsworth (Penguin Books) 1952.														 					
OPUS4-14412	Buch (Monographie)	Laver, J.		Nostradamus, Harmondsworth (Penguin Books) 1952.														 					
