Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16965	Buch (Monographie)	Mueller, M.		Vedanta philosophy, Kalkutta (Susil Gupta) 1955.														 					
OPUS4-636	Buch (Monographie)	Fromm, Erich		The Sane Society, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-631	Buch (Monographie)	Fromm, Erich		The Sane Society, New York astoral Psychology Book Club).														 					
OPUS4-619	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Rinehart and Winston, Inc.) 1955														 					
OPUS4-661	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Henry Holt - An Owl Book) 1990.														 					
OPUS4-627	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Bookclub).														 					
OPUS4-659	Buch (Monographie)	Fromm, Erich		The Sane Society, London (Routledge Paperback, Routledge and Kegan Paul) 1963.														 					
OPUS4-620	Buch (Monographie)	Fromm, Erich		The Sane Society, London (Routledge and Kegan Paul), 1956														 					
OPUS4-648	Buch (Monographie)	Fromm, Erich		The Sane Society, Greenwhich (Fawcett Publications).														 					
OPUS4-6870	Buch (Monographie)	Cassirer, Ernst		The philosophy of the enlightenment, Boston (Beacon Press) 1955.														 					
