Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7704	Buch (Monographie)	Danielou, A.		Yoga. The method of re-integration, London (Christopher Johnson) 1951.														 					
OPUS4-12820	Buch (Monographie)	Jaspers, Karl		Way to wisdom, New Haven (Yale University Press) 1951.														 					
OPUS4-14951	Buch (Monographie)	Lockwood, D. P.		Ugo Benzi, Chicago (The University of Chicago Press) 1951.														 					
OPUS4-27908	Buch (Monographie)	Groddeck, Georg		The World of Man. London (Vision) 1951.														 					
OPUS4-27907	Buch (Monographie)	Groddeck, Georg		The Unknown Self. Plymouth (Vision) 1951.														 					
OPUS4-5268	Buch (Monographie)	Benoit, H.		The supreme Doctrine, New York (Pantheon Books) 1951.														 					
OPUS4-11956	Buch (Monographie)	Heschel, A. J.		The sabbath, New York (Farrar, Straus and Young) 1951.														 					
OPUS4-27932	Buch (Monographie)	Gutheil, E. A.		The Handbook of Dream Analysis. New York (Grove Press) 1951.														 					
OPUS4-568	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-553	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Rinehart and Co.) 1951.														 					
