Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27971	Buch (Monographie)	Herman, J. L.		Trauma and Recovery. From Domestic Abuse to Political Terror. London (HarperCollins) 1992.														 					
OPUS4-27502	Buch (Monographie)	Brazelton, T. B.		Touchpoints. Your Child's Emotional and Behavioral Development. Reading, MA (Addison-Wesley) 1992.														 					
OPUS4-28313	Buch (Monographie)	Maturana, H. R.; Varela, F. J.		The Tree of Knowledge. The Biological Roots of Human Understanding. Boston (Shambhala) 1992.														 					
OPUS4-27712	Buch (Monographie)	Ehrenberg, D. B.		The Intimate Edge. Extending the Reach of Psychoanalytic Interaction. New York (Norton) 1992.														 					
OPUS4-28700	Buch (Monographie)	Slavin, Malcolm Owen; Kriegman, Daniel		The Adaptive Design of the Human Psyche. Psychoanalysis, Evolutionary Biology and the Therapeutic Process. New York (Guilford) 1992.														 					
OPUS4-27615	Buch (Monographie)	Coltart, N.		Slouching Towards Bethlehem ... and further psychoanalytic explorations. London (Free Association Books) 1992.														 					
OPUS4-28292	Buch (Monographie)	Malan, D.; Osimo, F.		Psychodynamics, Training, and Outcome in Brief Psychotherapy. Oxford (Butterworth-Heinemann) 1992.														 					
OPUS4-23417	Buch (Monographie)	Ziegler, D. J.; Hjelle, L. A.		Personality theories: Basic assumptions, research, and applications (3rd ed.), New York (McGraw-Hill Book Company) 1992, 603 p.														 					
OPUS4-12084	Buch (Monographie)	Hjelle, L. A.; Ziegler, D. J.		Personality theories: Basic assumptions, research, and applications (3rd ed.), New York (McGraw-Hill Book Company) 1992, 603 p.	A first course on personality psychology should introduce students to a diversity of theoretical perspectives by which to understand why and how human beings behave as they do in the world. Accordingly, this third edition provides coverage of personality theories representing several different perspectives. In this way, we hope that students will gain an appreciation for the multiplicity of conceptual approaches that can be taken to the study of persons. The study of personality should likewise focus attention on the strategies and results of empirical research. With this in mind, we have updated and broadened our coverage of how researchers validate theoretical propositions through the process of scientific in-quiry. Finally, a basic textbook on personality should emphasize the practical applications of theoretical ideas. Toward this end, we have included numerous examples illustrating how major constructs and postulates found in the various approaches can be applied to everyday life. Our overall goal in writing the current edition is to help students achieve a more enlightened awareness of the many rich and fascinating conceptions of personality. Index: Preface - Psychology of personality: An introduction to the discipline - Research and assessment in personality psychology - The psychodynamic perspective in personality theory: Sigmund Freud - The psychodynamic perspective revised: Alfred Adler and Carl Jung - The ego psychology and related perspectives in personality theory: Erik Erikson, Erich FROMM, and Karen Horney - The dispositional perspective in personality theory: Gordon Allport, Raymond Cattell, and Hans Eysenck - The learning-behavioral perspective in personality theory: B. F. Skinner - The social cognitive perspective in personality theory: Albert Bandura and Julian Rotter - The cognitive perspective in personality theory: George Kelly - The humanistic perspective in personality theory: Abraham Maslow - The phenomenological perspective in personality theory: Carl Rogers - Personality psychology: New directions in the discipline - Acknowledgments - Indexes - Name index - Subject index.													 					
OPUS4-28162	Buch (Monographie)	Leakey, R. E.; Lewin, R.		Origins Reconsidered. In Search of What Makes Us Human. London (Little, Brown and Co) 1992.														 					
