Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49780	Zeitschriftenartikel	Hilgenberg, Kai; Daum, Werner; Maierhofer, Christiane; Altenburg, Simon; Bruno, Giovanni; Heckel, Thomas; Skrotzki, Birgit; Zerbst, Uwe; Kranzmann, Axel; Bettge, Dirk; Sommer, Konstantin; Seeger, Stefan; Nitsche, Michael; G�nster, Jens; Evans, Alexander		Additive manufacturing at the BAM: We focus on Safety	In Germany, the Federal Institute for Materials Research and Testing (BAM) is addressing challenges in the implementation of additive manufacturing on the industrial landscape for safety-critical applications.		Materials Park, OH, USA	ASM International		2019	Advanced Materials and Processes	177						 7	22	26				2019-11-27	         

OPUS4-44234	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro		Analytical flaw assessment	The paper provides a review on analytical flaw assessment methods with the focus on fracture under monotonic loading and fatigue crack propagation. The first topic comprises linear elastic as well as elastic-plastic fracture mechanics approaches. It essentially follows their historical development. Topics which are separately discussed are reference/Limit loads, the treatment of secondary stresses, strength mismatch, constraint, unstable crack propagation (monotonic R-curve analyses) and statistical aspects. With respect to fatigue crack propagation the analytical treatment of crack closure and constraint and the Determination of the cyclic elastic-plastic crack driving force is discussed. Finally, cyclic Rcurve analyses are briefly addressed.			Elsevier		2018	Engineering Fracture Mechanics	187						 	316	367		10.1016/j.engfracmech.2017.12.002		2018-02-21	         

OPUS4-48755	Zeitschriftenartikel	Zerbst, Uwe		Application of Fracture Mechanics to welds with crack origin at the weld toe - a Review - Part 1: Consequences of inhomogeneous microstructure for materials testing and failure assessment	The two-part paper provides an overview on the state-of-the-art in the application of engineering fracture mechanics to weldments. This, of course, cannot be exhaustive but is limited to butt and fillet welds with crack initiation at weld toes. In the present first pari, the authors briefly focus on the susceptibility of welds to cracks and other defects. Following this, they discuss in more detail the consequences of material inhomogeneity across the weld for fracture mechanics. Inhomogeneity causes scatter in fracture toughness and strength mis-match effects which both have to be considered in fracture toughness testing, crack driving force determination and fracture assessment of welded components. Part 2 of the paper series will add a discussion of welding residual stresses and questions of applying fracture mechanics to residual as well as total lifetime estimation of welds under cyclic loading.			Springer		2019	Welding in the world	63						 6	1715	1732		10.1007/s40194-019-00801-5		2019-09-19	         

OPUS4-50263	Zeitschriftenartikel	Zerbst, Uwe		Application of fracture mechanics to welds with crack origin at the weld toe&#8212;a review. Part 2: welding residual stresses. Residual and total life assessment	The two-part paper series provides an overview on the state-of-the-art in the application of engineering fracture mechanics to weldments limited to butt and fillet welds with crack initiation at weld toes. In the present second part, one focus is on welding residual stresses, their characteristics and stability under cyclic loading and their effect on structural integrity. Subsequently, features will be addressed which are essential for applying fracture mechanics to overall fatigue life and fatigue strength considerations of weldments. These comprise fatigue life relevant initial crack sizes and multiple crack initiation and Propagation due to various stress peaks along the weld toe. A concept is briefly introduced which covers all these aspects.			Springer		2020	Welding in the World	64						 1	151	169		10.1007/s40194-019-00816-y		2020-01-20	         

OPUS4-48091	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.		Applying fracture mechanics to fatigue strength determination - some basic considerations	A discussion is provided on demands that must be met in order to apply fracture mechanics to the determination of overall fatigue lifetime and strength, i.e., S-N curves and fatigue limits. These comprise the determination of the cyclic crack driving force for all stages of fatigue crack propagation, in particular for the short crack stage where the crack driving force has to be determined for elastic-plastic deformation and the gradual build-up of the crack closure phenomenon. Special emphasis is put on a fatigue damage relevant specification of the initial crack size. Different approaches in the literature are discussed. Another important aspect is the adequate treatment of multiple crack propagation. Finally, the discussion is illustrated by an example of a butt weld made of a medium strength steel.			Elsevier Ltd.		2019	International Journal of Fatigue	126						 	188	201		10.1016/j.ijfatigue.2019.05.009		2019-05-29	         

