Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8402	Wissenschaftlicher Artikel	Ebel, H.		On Writing Good Psychohistory							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 3 (No. 1, 1975), pp. 137-140.							 					
OPUS4-8403	Wissenschaftlicher Artikel	Ebel, H.		Letters to an Editor							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 3 (No. 1, 1975), pp. 115-122.							 					
OPUS4-8404	Wissenschaftlicher Artikel	Ebel, H.		The Damned: Review Essay							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 3 (No. 3, 1976), pp. 401-410.							 					
OPUS4-8405	Wissenschaftlicher Artikel	Ebel, H.		But What Kind of Baby Is Jimmy Carter?							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 5 (No. 2, 1977), pp. 259-270.							 					
OPUS4-8406	Wissenschaftlicher Artikel	Ebel, H.		On Group-Fantasy							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 5 (No. 3, 1978), pp. 357-394.							 					
OPUS4-8407	Wissenschaftlicher Artikel	Ebel, H.		The New Theology: Star Trek, Star Wars, Close Encounters, and the Crisis of Pseudorationality							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 5 (No. 4, 1978), pp. 487-498.							 					
OPUS4-8397	Wissenschaftlicher Artikel	Ebel, H.		Comment on Ch. Strickland's >A Transcendentalist Father: The Child-rearing Practices of Bronson Alcott<							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 1 (No. 1, 1973), pp. 52-55.							 					
OPUS4-8398	Wissenschaftlicher Artikel	Ebel, H.		Comment on L. DeMause's >The Evolution of Childhood<							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 1 (No. 4, 1974), pp. 599-600.							 					
OPUS4-8399	Review	Ebel, H.		Review Murstein, B. I.: Love, Sex, and Marriage Through the Ages							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 3, 1975), pp. 457-459.							 					
OPUS4-8400	Review	Ebel, H.		Review Rickenbacker, W. F. (Ed.): The Twelve-Year Sentence: Radical Views of Compulsory Schooling, and J. Holt, Escape from Childhood: The Needs and Rights of Children							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 4, 1975), pp. 583-585.							 					
