Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37895	Zeitschriftenartikel	Payton, E.; Nolze, Gert		The Backscatter Electron Signal as an Additional Tool for Phase Segmentation in Electron Backscatter Diffraction	The advent of simultaneous energy dispersive X-ray spectroscopy (EDS) data collection has vastly improved the phase separation capabilities for electron backscatter diffraction (EBSD) mapping. A major problem remains, however, in distinguishing between multiple cubic phases in a specimen, especially when the compositions of the phases are similar or their particle sizes are small because the EDS interaction volume is much larger than that of EBSD, and the EDS spectra collected during spatial mapping are generally noisy due to time limitations and the need to minimize sample drift. The backscatter electron (BSE) signal is very sensitive to the local composition due to its atomic number (Z) dependence. BSE imaging is investigated as a complimentary tool to EDS to assist phase segmentation and identification in EBSD through examination of specimens of meteorite, Cu dross, and steel oxidation layers. The results demonstrate that the simultaneous acquisition of EBSD patterns, EDS spectra, and the BSE signal can provide new potential for advancing multiphase material characterization in the scanning electron microscope.					2013	Microscopy and Microanalysis	19						 4	929	941		10.1017/S1431927613000305		2016-10-24	         

OPUS4-37985	Zeitschriftenartikel	Payton, E. J.; Agudo J�come, Leonardo; Nolze, Gert		Phase Identification by Image Processing of EBSD Patterns	Automated electron backscatter diffraction (EBSD) is generally unable to distinguish between multiple cubic phases in a specimen without additional information, such as that obtained by simultaneous energy dispersive X-ray spectroscopy (EDS). Small particles of phases with relatively similar compositions push the limits of phase identification using simultaneous EBSD and EDS, and a mismatch exists between the spatial resolutions of these two techniques due to them having different electron interaction volumes. In a recent paper, the present authors explored using backscatter detectors mounted on top of the EBSD detector to obtain atomic number (Z) contrast images that could be used for phase segmentation in cases where the results from the EBSD and EDS signals remain ambiguous. In the present work, we show that similar information can be obtained from the raw EBSD patterns themselves at higher spatial resolution than was obtained from the backscatter detectors, with the additional advantage of having no spatial mismatch between the data collection grids.					2013	Microscopy and Microanalysis	19						 Suppl. 2	842	843		10.1017/S143192761300620X		2016-10-31	         

OPUS4-37986	Zeitschriftenartikel	Nolze, Gert; Payton, E.; Winkelmann, Aimo		Advanced EBSD Pattern Interpretation through Iterative Post-Processing	Since the BSE signal depends on many factors, like the chemistry of the phase and the acceleration voltage, the size and position of the detector array is (slightly) different from phase to phase so that an (iterative) post-processing of the stored patterns is highly recommended. The derived BSE signal can be used for phase assignment in high resolution and high speed maps when EBSD fails and/or EDS (energy dispersive spectroscopy) needs too much time for a suitable and parallel signal acquisition.					2013	Microscopy and Microanalysis	19						 Suppl. 2	728	729		10.1017/S1431927613005631		2016-10-31	         

OPUS4-37981	Zeitschriftenartikel	Nolze, Gert; Payton, E.		Messengers from Space: A Scanning Electron Microscopy Investigation	The macro- and microstructure of iron meteorites provide valuable insights into both the inner structure of our planet and the history of our solar system. High speed collision events in the asteroid belt send the meteorites careening toward Earth. The collisions produce unique deformation microstructures. With cooling rates on the scale of a few degrees per million years, iron meteorites can consist of crystal sizes on the order of meters prior to the collision events. These extremely slow cooling rates result in phase transformations occurring at conditions near thermodynamic equilibrium. Preserving meteorite fragments is important for future studies of phase transformations, material behavior at high strain rates, and the origin of the universe.			GIT Verlag		2013	Imaging & Microscopy							 3	2	4				2016-10-31	         

OPUS4-37775	Beitrag zu einem Tagungsband	Nolze, Gert; Saliwan Neumann, Romeo; Buchheim, Michaela		Microstructure investigations of iron meteorites by EBSD and EDS analyses	Meteorites are a unique and inspiring material for microstructural studies because if their very specific genesis. Iron meteorites have been formed under unimaginable cooling rates of a few ten Kelvins per million years so that the observable transformation of the formerly huge Fe-Ni single crystals of taenite occurred under nearly-equilibrium conditions. Octahedrites (meteorites having a Ni content between 6...15%) are characterized by ribbons of the low-temperature Fe-Ni phase kamacite separated by rims of residual taenite. This very specific feature is known as Widmanstaetten structure and has been investigated by synchrotron radiation in order to cover a higher volume fraction for a statistically relevant description of orientation relationships. However, plessite - a microstructure mainly consisting of the same phases - reflects the orientation relationship between kamacite and taenite as well. For their characterization, a scanning electron microscope is very suitable in order to investigate crystal orientations or identify phases. Despite the apparently ideal formation circumstances of iron meteorites, Ni concentration profiles prove non-equilibrium conditions. Combined EDS (energy dispersive spectroscopy) and EBSD (electron backscatter diffraction) measurements at a selected plessitic region of the Cape York iron shows that a correlation exists between Ni-concentration and the locally detected orientation relationship.					2012	15th European Microscopy Congress			15th European Microscopy Congress	Manchester, UK	16.09.2012	21.09.2012	 	90					2016-10-13	         

