Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35535	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Gabriel Marcel on Being, 2 pp.)														 					
OPUS4-35532	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Francis Bacon on Being, 1 p.)														 					
OPUS4-35539	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Bloch on Being, 1 p.)														 					
OPUS4-35529	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Augustine on Being, 3 pp.)														 					
OPUS4-35527	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on Aristotle on Being, 2 pp.)														 					
OPUS4-35542	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Property<, 3 pp.)														 					
OPUS4-35541	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Ontology<, 2 and 2 pp.)														 					
OPUS4-35545	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Having or Being<, 6 pp.)														 					
OPUS4-35544	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work on >Alienation< according to Petrovic, 2 and 6 pp.)														 					
OPUS4-35548	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 3 on the chapter >The New Man and the New Society<, 4 pp.)														 					
OPUS4-35547	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 2 on the chapter >The New Man and the New Society<, 5 pp.)														 					
OPUS4-35546	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (Preliminary work 1 on the chapter >The New Man and the New Society<, 5 pp.)														 					
OPUS4-24590	Buch (Monographie)	Dienelt, Karl		Tiefenpsychologie und Marxismus. Eine kritische Analyse ihrer Beziehungen [Depth psychology and Marxism]	Verbindungen zwischen dem Marxismus und der Tiefenpsychologie Freudianischer und Adlerianischer Herkunft werden historisch rekonstruiert. Theoretische Aspekte der gegenseitigen Beziehung werden diskutiert. - Aus dem Inhaltsverzeichnis: (1) Der Marxismus in der erziehungswissenschaftlichen Diskussion. (2) Die fr�he Kontroverse zwischen Psychoanalyse und Marxismus. (3) Die >radikalen< marxistischen Psychoanalytiker [Bernfeld; Reich; Marcuse; FROMM. (4) Materialistische Sozialisationstheorie (A. Lorenzer). (5) Kritische Erziehungswissenschaft. (6) >Radikaler< (marxistischer) Humanismus (E. FROMM). (7) Ist der Marxismus ein Humanismus? (8) Freuds Stellung zu Marxismus und Bolschewismus. (9) Die marxistischen Adlerianer. (10) Das >politische< Engagement der Individualpsychologie. (11) Alfred Adler und der Marxismus. (12) >Der Weg zum Wir< (Alice R�hle-Gerstel). (13) Die Individualpsychologie vor den Aufgaben der Zeit. (14) Die Sinnfrage und das anthropologische Defizit des Marxismus.						Sozialwissenschaftliches Forum, Vol. 22, B�hlau Verlag, 1983, 133 p.; esp. pp. 53-66.							 					
OPUS4-28708	Buch (Monographie)	Smith, W. A.		The Writings of Erich Fromm. A Detailed Critique and Indepth Evaluation, New York 1970.														 					
OPUS4-29017	Buch (Monographie)	Wallerstein, R. S.		The Talking Cures. The Psychoanalyses and the Psychotherapies. New Haven, CT (Yale University Press) 1995.														 					
OPUS4-37899	Buch (Monographie)	Ziotti Narita, Jeremiah; Morelock, Felipe		The Society of the Selfie. Social Media and the Crisis of Liberal Democracy, London (University of Westminster Press) 2022, 191 pp.														 					
OPUS4-28440	Buch (Monographie)	Person, E. S.		The Sexual Century. New Haven (Yale University Press) 1999.														 					
OPUS4-28112	Buch (Monographie)	Kohut, Heinz		The Search for the Self. Selected Writings 1978-81. Vol. 4. Edited by P. H. Ornstein. Madison, CT (International Universities Press) 1991.														 					
OPUS4-28111	Buch (Monographie)	Kohut, Heinz		The Search for the Self. Selected Writings 1978-81. Vol. 3. Edited by P. H. Ornstein. Madison, CT (International Universities Press) 1990.														 					
OPUS4-7625	Buch (Monographie)	Curtis, O. B.		The Role of Religion in Selfhood: An Examination of Humanistic Psychoanalysis in Erich Fromm and Christian Selfhood in Wayne Oates, Baylor University Dissertation 1972. [Abstract at the Archives; Volume at Dortmund]														 					
