Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37973	Zeitschriftenartikel	Bruno, Giovanni; Shyam, A.; Watkins, T. R.; Pandey, A.; Lara-Curzio, E.; Parish, C. M.; Stafford, R. J.		The effect of porosity and microcracking on the thermomechanical properties of cordierite	The effect of porosity and microcracking on the mechanical properties (strength, fracture toughness,Young's modulus, and fracture energy) and thermal expansion of diesel particulate filter (DPF) gradecordierite materials has been investigated. A method to deconvolute the effect of porosity and microc-racking on Young's modulus is proposed. In addition, the microcrack density and the pore morphologyfactor are calculated by applying a micromechanical differential scheme. The values of the investigatedmechanical properties are shown to decrease with an increase in porosity, but the thermal expansionvalues are insensitive to porosity. The variation in mechanical properties as a function of porosity leadsto distinct porosity dependence of thermal shock resistance for crack initiation and crack propagationfor DPF grade synthetic cordierite.			Elsevier Ltd.		2015	Journal of the European Ceramic Society	2015/35						 16	4557	4566		10.1016/j.jeurceramsoc.2015.08.014		2016-10-31	         

OPUS4-37791	Vortrag	Nolze, Gert		Introduction to PowderCell	The presentation give a short introduction into the free-available software PowderCell (BAM)for the simulation of X-ray diffraction patterns of polycrystalline materials.					2015				PowderCell Users meeting	Joinville, Brazil	19.10.2015		 						2016-10-14	         

OPUS4-37797	Vortrag	Nolze, Gert		EBSD: more reliable and accurate	The presentation discusses numerous new approaches in order to increase precision and accuracy of electrom backscatter diffraction measurements.					2015				1st EBSD Workshop	Belo Horizonte, Brazil	17.09.2015	19.09.2015	 						2016-10-14	         

OPUS4-37805	Vortrag	Nolze, Gert; Winkelmann, Aimo		The challenge of band detection	The presentation demonstrates different traps which are related to the detection of Kikuchi bands in EBSD patterns.					2015				EBSD 2015	Glasgow, UK	30.03.2015	31.03.2015	 						2016-10-14	         

OPUS4-37787	Zeitschriftenartikel	Vos, M.; Winkelmann, Aimo; Nolze, Gert		Element-specific Kikuchi patterns of Rutile	The kinetic energy of keV electrons backscattered from a rutile (TiO2) surface depends measurably on the mass of the scattering atom. This makes it possible to determine separately the angular distribution of electrons backscattered elastically from either Ti or O. Diffraction effects of these backscattered electrons inside the rutile crystal lead to the formation of Kikuchi patterns. The element-resolved Kikuchi patterns of Ti and O differ characteristically, but each can be described fairly well in terms of the dynamical theory of diffraction. Qualitatively, much of the differences can be understood by considering the relative arrangement of the Ti and O atoms with respect to planes defined by the crystal lattice.					2015	Ultramicroscopy	156						 	50	58		10.1016/j.ultramic.2015.04.018		2016-10-14	         

OPUS4-37788	Vortrag	Nolze, Gert		SEM-TKD: Signal formation, practical challenges and related applications	TKD and EBSD will be compared and benefits as well as limitations of TKD will be discussed.					2015				XIV Brazilian MRS Meeting	Rio de Janeiro, Brazil	27.09.2015	01.10.2015	 						2016-10-14	         

OPUS4-37789	Vortrag	Nolze, Gert		Simulation of powder diffraction patterns	The theory of powder diffraction simulation is explained at the example of PowderCell, a free-available software of BAM.					2015				PowderCell Users meeting	Joinville, Brazil	21.09.2015	21.09.2015	 						2016-10-14	         

OPUS4-37732	Zeitschriftenartikel	Mery, D.; Riffo, V.; Zscherpel, Uwe; Mondragon, G.; Lillo, I.; Zuccar, I.; Lobel, H.; Carrasco, M.		GDXray: The Database of X-ray Images for Nondestructive Testing	In this paper, we present a new dataset consisting of 19,407 X-ray images. The images are organized in a public database called GDXray that can be used free of charge, but for research and educational purposes only. The database includes five groups of X-ray images: castings, welds, baggage, natural objects and settings. Each group has several series, and each series several X-ray images. Most of the series are annotated or labeled. In such cases, the coordinates of the bounding boxes of the objects of interest or the labels of the images are available in standard text files. The size of GDXray is 3.5 GB and it can be downloaded from our website. We believe that GDXray represents a relevant contribution to the X-ray testing community. On the one hand, students, researchers and engineers can use these X-ray images to develop, test and evaluate image analysis and computer vision algorithms without purchasing expensive X-ray equipment. On the other hand, these images can be used as a benchmark in order to test and compare the performance of different approaches on the same data. Moreover, the database can be used in the training programs of human inspectors.		Heidelberg	Springer Verlag		2015	Journal of Nondestructive Evaluation	34						 4	34	42		10.1007/s10921-015-0315-7		2016-10-12	         

OPUS4-38222	Vortrag	Keller, Julia		Interactions of (1,3-dicarbonyl)-mycotoxins and metal ions	Mycotoxins are secondary metabolites of fungi which have diverse detrimental effects on humans, animals and crops. Traceable worldwide in foods and animal feeds, these contaminants cause manifold diseases and extensive economic losses. Therefore, European legislation set maximum levels of distinct mycotoxins to minimize the risks for the buying public. But standardized food analysis techniques fail to detect masked mycotoxins, whose research increasingly moves to the fore in recent years. They are formed from detoxification metabolism of plants as well as from fungi, which conjugate for example with glucosides or dihexosides. All masked mycotoxins have one thing in common: They are not detectable with standard methods, thereby contributing to the overall exposure and pose an additional health risk for the consumer. The dissertation work will focus on the following potential new group of masked toxins. Food safety relevant mycotoxins like zearalenone and ochratoxin A possess one or more 1,3-dicarbonyl moieties. Latter are principally able to form thermodynamically stable chelate complexes with metal cations. First investigations at BAM showed interactions between zearalenone and copper ions and it is conceivable that they possibly build a complex. Our main focus is now to identify, characterize and quantify 1,3-dicarbonyl mycotoxin metal complexes as potential candidates within the group of conjugated mycotoxins. We will simulate processes of biotransformation and identify distinct metabolites by electrochemistry coupled to liquid chromatography/mass spectrometry (EC-HPLC-MS). The obtained knowledge contributes to a better understanding of masked mycotoxins and an improved monitoring of foods and feeds, to ensure food safety.					2015				BAM PhD Retreat	Wandlitz, Germany	05.06.2015	07.06.2015	 						2016-11-14	         

OPUS4-38038	Posterpr�sentation	Noordmann, J.		Gravimetric preparation and characterization of a primary reference solution of molybdenum	Gravimetrically prepared mono-elemental reference solutions having a well-known mass fraction of approximately 1 g/kg define the very basis of virtually all measurements in inorganic analysis. Serving as the starting materials of all standard/calibration solutions, they link virtually all measurements of inorganic analytes to the purity of the solid materials they were prepared from. In case these solid materials are characterized comprehensively with respect to their purity, this link also establishes direct metrological traceability to The International System of Unit. Within the framework of the European Metrology Research Programme (EMRP), in the Joint Research Project called SIB09 Primary standards for challenging elements, a reference solution of molybdenum was prepared directly from the respective metal with a relative expanded uncertainty associated with the mass fraction of Urel(w) < 0.05 %. A highly accurate and precise ICP OES and MC-ICP-MS method was developed to assist with the preparation and as a dissemination tool.					2015				ANACON	Graz, Austria	23.03.2015	26.03.2015	 						2017-03-30	         

