Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44289	Vortrag	Lugovtsova, Yevgeniya		Efficient Modelling of Guided Ultrasonic Waves using the Scaled Boundary Finite Element Method with Application to Composite Pressure Vessels	The Scaled Boundary Finite Element Method (SBFEM) is a semi-analytical method that showed promising results in modelling of guided ultrasonic waves. Efficiency and a low computational cost of the method are achieved by the discretisation of the boundary of a computational domain only, whereas for the domain itself the analytical solution is used. By means of the SBFEM different types of defects, e.g. fatigue cracks, pores, delamination, corrosion, integrated into a structure consisting of anisotropic and isotropic materials can be modelled. In this contribution, the SBFEM is used to analyse the propagation of guided waves in a structure consisting of an isotropic metal bonded to anisotropic carbon fibre reinforced material. The method allowed to identify appropriate wave types (modes) and to analyse their interaction with different defects. Obtained results will be used to develop a structural health monitoring system for composite pressure vessels used in automotive industry.					2018				InnoTesting 2018	Wildau, Germany	22.02.2018	23.02.2018	 						2018-02-26	         

OPUS4-45208	Beitrag zu einem Tagungsband	Lugovtsova, Yevgeniya; Prager, Jens		Analysis of Guided Wave Propagation in an Aluminium-CFRP Plate	Guided waves cover comparably long distances and thus allow for online structural health monitoring of safety relevant components, e.g. lightweight composite overwrapped pressure vessels (COPV) as used for the transportation of pressurised gases. Reliable non-destructive assessment of COPVs' condition is not available yet due to their complex composite structure comprising a thin metal liner and a fibre reinforced plastics (FRP) overwrap. The conventional overload hydrostatic pressure testing used for the metal vessels is not suitable for the composite vessels, because it may damage the FRP overwrap reducing the service life of the COPV. Therefore, ISO and CEN defined a maximum service life of composite pressure vessels as of 15 to 20 years. To extend the COPVs' service life and to ensure a safer usage a structural health monitoring system based on guided ultrasonic waves is to be developed. In this contribution first results of guided waves propagation in a flat composite plate consisting of an aluminium layer firmly bonded to a carbon fibre reinforced plastic laminate are presented. Based on experimental results material properties of FRP are reconstructed by means of the Scaled Boundary Finite Element Method (SBFEM).					2018	Proceedings of ECNDT 2018			ECNDT 2018	Gothenburg, Sweden	11.06.2018	15.06.2018	 	1	6	urn:nbn:de:kobv:b43-452084		https://creativecommons.org/licenses/by-nc/4.0/deed.de	2018-06-18	         

OPUS4-45210	Vortrag	Lugovtsova, Yevgeniya		Analysis of Guided Wave Propagation in an Aluminium-CFRP Plate	Guided waves cover comparably long distances and thus allow for online structural health monitoring of safety relevant components, e.g. lightweight composite overwrapped pressure vessels (COPV) as used for the transportation of pressurised gases. Reliable non-destructive assessment of COPVs' condition is not available yet due to their complex composite structure comprising a thin metal liner and a fibre reinforced plastics (FRP) overwrap. The conventional overload hydrostatic pressure testing used for the metal vessels is not suitable for the composite vessels, because it may damage the FRP overwrap reducing the service life of the COPV. Therefore, ISO and CEN defined a maximum service life of composite pressure vessels as of 15 to 20 years. To extend the COPVs' service life and to ensure a safer usage a structural health monitoring system based on guided ultrasonic waves is to be developed. In this contribution first results of guided waves propagation in a flat composite plate consisting of an aluminium layer firmly bonded to a carbon fibre reinforced plastic laminate are presented. Based on experimental results material properties of FRP are reconstructed by means of the Scaled Boundary Finite Element Method (SBFEM).					2018				ECNDT 2018	Gothenburg, Sweden	11.06.2018	15.06.2018	 						2018-06-18	         

OPUS4-45485	Beitrag zu einem Tagungsband	Lugovtsova, Yevgeniya; Bulling, Jannis; Prager, Jens; Boller, C.		Efficient modelling of guided ultrasonic waves using the Scaled Boundary FEM towards SHM of composite pressure vessels	The Scaled Boundary Finite Element Method (SBFEM) is a semi-analytical method that shows promising results in modelling of guided ultrasonic waves. Efficiency and low computational cost of the method are achieved by a discretisation of the boundary of a computational domain only, whereas for the domain itself the analytical solution is used. By means of the SBFEM different types of defects, e.g. cracks, pores, delamination, corrosion, integrated into a structure consisting of anisotropic and isotropic materials can be modelled. In this contribution, the SBFEM is used to analyse the propagation of guided waves in a structure consisting of an isotropic metal bonded to anisotropic carbon fibre reinforced material. The method allows appropriate wave types (modes) to be identified and to analyse their interaction with different defects. Results obtained are used to develop a structural health monitoring system for composite pressure vessels used in automotive and aerospace industries.					2018	Proceedings of EWSHM 2018			9th European Workshop on Structural Health Monitoring (EWSHM)	Manchester, UK	10.07.2018	13.07.2018	 	1	7	urn:nbn:de:kobv:b43-454859		https://creativecommons.org/licenses/by-nc/4.0/deed.de	2018-07-16	         

OPUS4-48910	Vortrag	Lugovtsova, Yevgeniya		Analysis of Lamb wave mode repulsion and its implications to the characterisation of adhesive bonding strength	Lamb waves are widely used for non-destructive evaluation of material parameters as well as for detection of defects. Another application of Lamb waves is quality control of adhesive joints. Researchers are currently investigating shear horizontal and zero-group velocity modes for characterisation of the adhesive bonding strength. In a new approach, Lamb wave mode repulsion is used to obtain the coupling strength between different layers to characterise the adhesive bonding strength. The modes of the individual layers become coupled in the multilayered systems forming particular regions, the so-called mode repulsion regions. This study investigates these modes and their interaction in two-layered plate-like structures with varying coupling strength both numerically, with the Scaled Boundary FEM, and experimentally.					2019				International Congress on Ultrasonics	Bruges, Belgium	03.09.2019	06.09.2019	 						2019-09-11	         

