Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2085	Wissenschaftlicher Artikel	Fromm, Erich		(The Significance of the Theory of Mother Right for Today, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 99-104.							 					
OPUS4-2022	Wissenschaftlicher Artikel	Fromm, Erich		(Humanistic Planning, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 73-84.							 					
OPUS4-1989	Wissenschaftlicher Artikel	Fromm, Erich		(Freud's Model of Man and Its Social Determinants, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 37-56.							 					
OPUS4-1952	Wissenschaftlicher Artikel	Fromm, Erich		Azmat Atahlil Anafsi							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 7-36.							 					
OPUS4-1914	misc	Fromm, Erich		Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa Al Jamiiya Li Dirassat wa Naschr Wa Tawzil) 1988.														 					
OPUS4-1909	misc	Fromm, Erich		Azmat 'l-tahlil 'l-nafsiyy, Damas (Wazarat at-thaqafa) 1986														 					
OPUS4-1869	Wissenschaftlicher Artikel	Fromm, Erich		(Marx's Contribution to the Knowledge of Man, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 57-72.							 					
OPUS4-1815	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Arabic), Kairo (Maktaba Dar el Kalema) 2010.														 					
OPUS4-1719	Wissenschaftlicher Artikel	Fromm, Erich		(et al.: The Oedipus Complex: Comments on the Case of Little Hans, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 85-98.							 					
OPUS4-1499	Buch (Monographie)	Fromm, Erich		Qalb al-insanal, Latakia (Dar al Hiwar) 2011.														 					
