Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-43545	Vortrag	Schmidt, Wolfram		Agricultureal Waste for High Performance Construction - Potentials for Innovation, Markets, and Sustainability	The presentation provides an overview of potentials for high performance construction materials based on local agricultural waste materials in different regions in Africa.					2017				5th German-African Infrastructure Forum 2017	D�sseldorf, Germany	08.11.2017	08.11.2017	 						2017-12-22	         

OPUS4-43544	Vortrag	Schmidt, Wolfram		Bio-adhesives and bio-chemicals from bio-mass	After a brief introduction into past and modern concrete, the relevance of sustainable concrete technologies is emphasised from a global perspective. In order to minimise the environmental impact of cement and concrete in the world, solutions for alternative binder materials as well as rheology and performance modifying additives are presented based on local bio-based resources. However, the perception of bio-based constituents is typically rather negative in construction materials and its application is often limited to low-end construction. In order to show that this is not inevitable, the lecture ends with a number of case studies for the use of bio-based materials for high performance concrete applications.					2017				Sustainable Adhesives from Bio-Mass (SAB) Symposium	Greensboro, North Carolina, USA	26.01.2017	28.01.2017	 						2017-12-22	         

OPUS4-43543	Vortrag	Schmidt, Wolfram		Challenges of the growing African cement market - Environmental issues, regulative framework and quality infrastructure requirements	The African cement, concrete and construction business are growing at rapid pace. The cement sales are expected to grow tremendously until 2050. The number of newly built cement plants increases dramatically and in addition more cements are being imported from outside the continent, e.g. from Turkey, Pakistan, Indonesia, and China, driven by overcapacities in the countries of origin. This causes a high number of potentials and challenges at the same time. New cement plants can operate directly at best technological state of the art and thus incorporate more sustainable technologies as well as produce new and more sustainable products such as cements blended with sustainable supplementary cementitious materials such as calcined clays, and industrial or agricultural by products. At the same time the new variety of binding agent as well as the international imports, which are driven by price considerations, make the cement market prone to quality scatter. This puts pressure on the quality control regulations and institutions to ensure safety of construction, healthy application, and environmental safety for the population. The paper presents possible solutions to build up the rapidly increasing African cement production more sustainably than in the rest of the world as well as the related challenges and obstacles that need to be overcome. Based on experiences with a series of pan-African cement testing laboratory proficiency schemes conclusions are made on technical, regulative and political level.					2017				2nd International Congress on Materials & Structural Stability	Rabat, Morocco	21.11.2017	24.11.2017	 						2017-12-22	         

OPUS4-47675	Vortrag	Schmidt, Wolfram		Effects and potentials of plant based chemical admixtures on the performance of cementitious construction materials	While today, engineers can choose from a wide range of rheology modifying admixtures, in some parts of the world, these are difficult to access, due to their complex processing. However, alternatives can be bio-based polymers such as polysaccharides from various sources. These are easily accessible all over the world, do not demand for complicated processing, and typically they are more sustainable than many established materials, which are crude oil-based. The paper presents the effects of acacia gum, cassava starch and the gum of triumfetta pendrata A. Rich on the rheological performance of cementitious systems. It is shown that acacia gum can be as efficient as polycarboxylate based superplasticisers, cassava starch can reduce the yield stress slightly with little effect on the plastic viscosity, and the gum of triumfetta pendrata A. Rich increases the thixotropy of cement pastes with plasticizing polymers significantly.					2019				International Conference on Sustainable Materials, Systems and Structures (SMSS 2019)	Rovinj, Croatia	20.03.2019	22.03.2019	 						2019-04-02	         

OPUS4-41032	Vortrag	Schmidt, Wolfram		Influence of nano scale effects on the macroscopic rheology	Chemical admixtures like superplasticisers or stabilising agents are of ever increasing importance for modern concrete technology. They liberate the workability of concrete from its dependency on water content, and thus, open the gate towards innovative and future oriented concrete technologies. Meanwhile admixtures have become common practice in concrete technology, but the understanding of these highly complex polymers in the entire concrete system lags far behind their application. Due to its complex time-dependent, multi-phase and multi-scale behaviour, flowable concrete systems are highly complicated and cannot be described comprehensively by simple models. It is therefore extremely challenging to identify the relevant parameters that predominantly control flow phenomena on different size scales, since these may occur on any scale between the nano scale (e.g. superplasticizer adsorption) and macro scale (e.g. grading of the aggregates). The present study discusses fundamental mechanisms at the interface between particle or hydrate surfaces and the fluid phase at a very early stage of concrete formation, and links these effects to macroscopic flow phenomena. Based on the observations of the nano scale effects, it seems that higher sensitivity against variations in the constituents, the handling, or the boundary condition are the inevitable price for higher performances. However, eventually a very effective method is introduced that helps to maintain stable processes regardless of the root cause for performance changes based on an efficient in-situ process control scheme and superplasticizer and stabilising agents as counter actions.					2017				International Workshop on Nano-Engineered Meta-materials for Civil Infrastructures	Jinan, China	20.5.2017	21.5.2017	 						2017-07-17	         

