Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54508	Zeitschriftenartikel	Tang, Chi-Long; Seeger, Stefan		Systematic ranking of filaments regarding their particulate emissions during fused filament fabrication 3D printing by means of a proposed standard test method	The diversity of fused filament fabrication (FFF) filaments continues to grow rapidly as the popularity of FFF-3D desktop printers for the use as home fabrication devices has been greatly increased in the past decade. Potential harmful emissions and associated health risks when operating indoors have induced many emission studies. However, the lack of standardization of measurements impeded an objectifiable comparison of research findings. Therefore, we designed a chamber-based standard method, i.e., the strand printing method (SPM), which provides a standardized printing procedure and quantifies systematically the particle emission released from individual FFF-3D filaments under controlled conditions. Forty-four marketable filament products were tested. The total number of emitted particles (TP) varied by approximately four orders of magnitude (1E9 &#8804; TP &#8804; 1E13), indicating that origin of polymers, manufacturer-specific additives, and undeclared impurities have a strong influence. Our results suggest that TP characterizes an individual filament product and particle emissions cannot be categorized by the polymer type (e.g., PLA or ABS) alone. The user's choice of a filament product is therefore decisive for the exposure to released particles during operation. Thus, choosing a filament product awarded for low emissions seems to be an easily achievable preemptive measure to prevent health hazards.		Hoboken, New Jersey, USA	Wiley		2022	Indoor Air	32						 3	1	12	urn:nbn:de:kobv:b43-545087	https://doi.org/10.1111/ina.13010	https://creativecommons.org/licenses/by/4.0/deed.de	2022-03-21	         

OPUS4-57284	Zeitschriftenartikel	Tang, Chi-Long; Seeger, Stefan; R�llig, Mathias		Improving the comparability of FFF-3D printing emission data by adjustment of the set extruder temperature	Fused filament fabrication (FFF) is a material extrusion-based technique often used in desktop 3D printers. Polymeric filaments are melted and are extruded through a heated nozzle to form a 3D object in layers. The extruder temperature is therefore a key parameter for a successful print job but also one of the main emission driving factors as harmful pollutants (e.g., ultrafine particles) are formed by thermal polymer degradation. The awareness of potential health risks has increased the number of emission studies in the past years. However, studies usually refer their calculated emission data to the printer set extruder temperature for comparison purposes. In this study, we used a thermocouple and an infrared camera to measure the actual extruder temperature and found significant temperature deviations to the displayed set temperature among printer models. Our result shows that printing the same filament feedstocks with three different printer models and with identical printer set temperature resulted in a variation in particle emission of around two orders of magnitude. A temperature adjustment has reduced the variation to approx. one order of magnitude. Thus, it is necessary to refer the measured emission data to the actual extruder temperature as it poses a more accurate comparison parameter for evaluation of the indoor air quality in user scenarios or for health risk assessments.		Amsterdam, Niederlande	Elsevier Ltd.		2023	Atmospheric Environment: X	18						 	100217		urn:nbn:de:kobv:b43-572842	10.1016/j.aeaoa.2023.100217	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-12	         

OPUS4-51746	Zeitschriftenartikel	Bucar, K.; Malet, J.; Stabile, L.; Pra&#382;nikar, J.; Seeger, Stefan; &#381;itnik, M.		Statistics of a Sharp GP2Y Low-Cost Aerosol PM Sensor Output Signals	In this work, we characterise the performance of a Sharp optical aerosol sensor model GP2Y1010AU0F. The sensor was exposed to different environments: to a clean room, to a controlled atmosphere with known aerosol size distribution and to the ambient atmosphere on a busy city street. During the exposure, the output waveforms of the sensor pulses were digitised, saved and a following offline analysis enabled us to study the behaviour of the sensor pulse-by-pulse. A linear response of the sensor on number concentration of the monosized dispersed PSL particles was shown together with an almost linear dependence on particle diameters in the 0.4 to 4 micrometer range. The gathered data about the sensor were used to predict its response to an ambient atmosphere, which was observed simultaneously with a calibrated optical particle counter.		Basel, Schweiz	MDPI		2020	Sensors	20						 23	6707		urn:nbn:de:kobv:b43-517466	10.3390/s20236707	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-07	         

OPUS4-53131	Zeitschriftenartikel	Ahlawat, A.; Seeger, Stefan; Gottschalk, Martin; Tuch, T.; Wiedensohler, A.		Observation of systematic deviations between Faraday cup aerosol electrometers for varying particle sizes and flow rates - results of the AEROMET FCAE workshop	Condensation particle counters (CPCs) are widely used for the measurement of aerosol particle number concentrations in the size range from approximately 3 nm to 3 &#956;m. For an SI-traceable calibration of the size-dependent counting efficiency, which is advisable on a regular basis and required in several applications, Faraday cup aerosol electrometers (FCAEs) are considered to be a suitable SI-traceable reference.While the volumetric aerosol inlet flowrate and the electrical current measurement in FCAEs can be related to respective SI references, inter-comparison exercises for FCAEs are still performed on a regular basis to establish reliable uncertainty budgets and to further investigate the influences of designs and operational parameters on comparability. This is strongly demanded in the international community of metrological institutes and aerosol calibration facilities around the world, which provide CPC calibrations. In the present study, the performance of FCAEs was investigated,using Ag test aerosol particles with a 30 nm particle diameter by varying the inlet flowrates from 0.5 l min&#8722;1 to 4 l min&#8722;1. From our experimental results, significant deviations were observed in FCAE currents at sample flowrates smaller than 1.5 l min&#8722;1. It is recommended that these discrepancies should be quantified before an FCAE is used for CPC calibration at low sample flowrates and small particle sizes in the sub-30 nm size range.		Bristol, UK	Institute of Physics (IOP)		2021	Metrologia	58						 5	1	8	urn:nbn:de:kobv:b43-531315	10.1088/1681-7575/ac0710	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-24	         

OPUS4-54252	Zeitschriftenartikel	Vigna, L.; Gottschalk, Martin; Cacocciola, N.; Verna, A.; Marasso, S. L.; Seeger, Stefan; Pirri, C.F.; Cocuzza, M.		Flexible and reusable parylene C mask technology for applications in cascade impactor air quality monitoring systems	The development of traceable new methodologies to quantify elemental air pollutants in particulate matter (PM) supports modernization of methods used in air quality monitoring networks in Europe. In the framework of the EURAMET EMPIR AEROMET II project, the combination of cascade impactor aerosol sampling and total reflection X-ray fluorescence elemental spectroscopy (TXRF) was investigated. This technique requires a traceable calibration based on reference samples. This paper describes a new, simple and effective method to produce such reference samples using flexible, reusable, and low-cost parylene C shadow masks, fabricated by photolithographic steps. These shadow masks can be used to produce reference samples that mimic the Dekati cascade impactor's deposition patterns by applying as-prepared micro stencils to 30 mm acrylic substrates and evaporating a reference material (Ti) in arrangements of thin circular dots. The highly flexible direct patterning of acrylic discs with reference material, otherwise impossible with conventional photolithography, allows multiple reusing of the same micro stencils. The aspect ratios of the dots could be repeated with an error less than 4 %. A first set of standard reference samples for the 13 stages of the Dekati cascade impactor was produced and preliminary TXRF measurements of the deposited Ti masses were performed. The centricity of the deposition patterns turned out to be an important parameter for the quality of the TXRF results. The parylene mask technology for the production of reference samples turns out to be a promising new approach for the traceable calibration of TXRF spectrometers for the quantification of element concentrations in environmental aerosol samples but, due to its great versatility, it could be used for several other micropatterning applications on conventional and unconventional substrates.		Amsterdam	Elsevier B.V.		2022	Micro and Nano Engineering	14						 	1	19		10.1016/j.mne.2022.100108		2022-01-27	         

