Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34572	Review	Weissberg, J. H.		Review G. P. Bauer, J. C. Kobos: Brief Therapy: Short-term Psychodynamic Intervention							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 525-526.							 					
OPUS4-34563	Review	Weir, R. C.		Review Elizabeth Wirth Marvick: Louis XIII: The Making of a King							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 343.							 					
OPUS4-34526	Review	Warner, S. L.		Review George Moraitis and George Pollock (Eds.): Psychoanalytic Studies of Biography							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. -337.334							 					
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34410	Review	Tsaltas, M. O.		Review David Cohen: The Development of Play							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 344-345.							 					
OPUS4-33786	Review	Roth, N.		Review Steven Marcus: Freud and the Culture of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 529-530.							 					
OPUS4-33787	Review	Roth, N.		Review Paul E. Stepansky (Ed.): Freud: Appraisals and Reappraisals. Contributions to Freud Studies, Volume 1							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 527-528.							 					
OPUS4-33750	Review	Rotenberg, Carl T.		Review Ethel Spector Person: Dreams of Love and Fateful Encounters: The Power of Romantic Passion							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 513-514.							 					
OPUS4-33563	Review	Polzer, A.		Review Detlev Berthelsen: Day to Day Life with the Freud Family: The Reminiscences of Paula Fichtl as told to Detlev Berthelsen							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 515-516.							 					
OPUS4-32974	Review	Levy, N. J.		Review Althea J. Horner: Being and Loving							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 522.							 					
OPUS4-32635	Review	Joseph, D. I.		Review William J. Mueller and Albert S. Aniskiewicz: Psychotherapeutic Intervention in Hysterical Disorders							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 332-323.							 					
OPUS4-32439	Review	Headlee, R.		Review George H. Pollock (Ed.): The Development of Psychoanalysis, by S. Ferenczi, O. Rank,							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 523-524.							 					
OPUS4-32322	Review	Groesbeck, C. J.		Review Theodore L. Dorpat: Denial and Defense in the Therapeutic Situation							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 329-331.							 					
OPUS4-31755	Review	Eckardt Horney, Marianne		Review Joseph Sandler: From Safety to Superego							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 519-521.							 					
OPUS4-31578	Review	Crain, I. J.		Review A. J. Malerstein: The Conscious Mind: A Developmental Theory							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 340342.							 					
OPUS4-31457	Review	Chrzanowski, Gerard		Review Paul A. Dewald: Learning Process in Psychoanalytic Supervision: Complexities and Challenges							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 517-518.							 					
OPUS4-30801	Review	Anshin, Roman N.		Review Charles S. Adler, Sheila Morrisey Adler, Russell Packard: Psychiatric Aspects of Headache							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 342.							 					
