Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50336	Zeitschriftenartikel	Paul, Martin; Weller, Michael G.		Antibody Screening by Microarray Technology - Direct Identification of Selective High-Affinity Clones	The primary screening of hybridoma cells is a time-critical and laborious step during the development of monoclonal antibodies. Often, critical errors occur in this phase, which supports the notion that the generation of monoclonal antibodies with hybridoma technology is difficult to control and hence, a risky venture. We think that it is crucial to improve the screening process to eliminate most of the critical deficits of the conventional approach. With this new microarray-based procedure, several advances could be achieved: Selectivity for excellent binders, high-throughput, reproducible signals, avoidance of misleading avidity (multivalency) effects, and performance of simultaneous competition experiments. The latter can also be used to select clones of desired cross-reactivity properties. In this paper, a model system with two excellent clones against carbamazepine, two weak clones, and blank supernatant containing fetal bovine serum was designed to examine the effectiveness of the new system. The excellent clones could be detected largely independent of the immunoglobulin G (IgG) concentration, which is usually unknown during the clone screening since the determination and subsequent adjustment of the antibody concentration are not feasible in most cases. Furthermore, in this approach, the enrichment, isolation, and purification of IgG for characterization is not necessary. Raw cell culture supernatant can be used directly, even when fetal calf serum (FCS) or other complex media is used. In addition, an improved method for the oriented antibody-immobilization on epoxy-silanized slides is presented. Based on the results of this model system with simulated hybridoma supernatants, we conclude that this approach should be preferable to most other protocols leading to many false positives, causing expensive and lengthy elimination steps to weed out the poor clones.		Basel	MDPI		2020	Antibodies	9						 1	1	16	urn:nbn:de:kobv:b43-503361	10.3390/antib9010001	https://creativecommons.org/licenses/by/4.0/deed.de	2020-02-06	         

OPUS4-51713	Zeitschriftenartikel	Steglich, P.; Bondarenko, S.; Mai, C.; Paul, Martin; Weller, Michael G.; Mai, A.		CMOS-Compatible Silicon Photonic Sensor for Refractive Index Sensing Using Local Back-Side Release	Silicon photonic sensors are promising candidates for lab-on-a-chip solutions with versatile applications and scalable production prospects using complementary metal-oxide semiconductor (CMOS) fabrication methods. However, the widespread use has been hindered because the sensing area adjoins optical and electrical components making packaging and sensor handling challenging. In this work, a local back-side release of the photonic sensor is employed, enabling a separation of the sensing area from the rest of the chip. This approach allows preserving the compatibility of photonic integrated circuits in the front-end of line and metal interconnects in the back-end of line. The sensor is based on a micro-ring resonator and is fabricated on wafer-level using a CMOS technology. We revealed a ring resonator sensitivity for homogeneous sensing of 106 nm/RIU.			IEEE		2020	IEEE Photonics Technology Letters	32						 19	1241	1244	urn:nbn:de:kobv:b43-517139	10.1109/LPT.2020.3019114	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-02	         

OPUS4-53559	Zeitschriftenartikel	Steglich, Patrick; Paul, Martin; Mai, C.; B�hme, A.; Bondarenko, S.; Weller, Michael G.; Mai, A.		A monolithically integrated microfluidic channel in a silicon-based photonic-integrated-circuit technology for biochemical sensing	In this work, a cost-effective optofluidic system is proposed and preliminary experimental results are presented. A microfluidic channel monolithically integrated into a photonic integrated circuit technology is used in conjunction with a cyclic olefin copolymer (COC) substrate to provide fluidic in- and output ports. We report on initial experimental results as well as on the simple and cost-effective fabrication of this optofluidic system by means of micro-milling.			SPIE		2021	Proceedings of SPIE	11772						 	1	5		10.1117/12.2588791		2021-10-20	         

OPUS4-55147	Zeitschriftenartikel	Steglich, P.; Rabus, D. G.; Sada, C.; Paul, Martin; Weller, Michael G.; Mai, C.; Mai, A.		Silicon Photonic Micro-Ring Resonators for Chemical and Biological Sensing: A Tutorial	Silicon photonic micro-ring resonators (MRR) developed on the silicon-on-insulator (SOI) platform, owing to their high sensitivity and small footprint, show great potential for many chemical and biological sensing applications such as label-free detection in environmental monitoring, biomedical engineering, and food analysis. In this tutorial,we provide the theoretical background and give design guidelines for SOI-based MRR as well as examples of surface functionalization procedures for label-free detection of molecules. After introducing the advantages and perspectives of MRR, fundamentals of MRR are described in detail, followed by an introduction to the fabrication methods, which are based on a complementary metal-oxide semiconductor (CMOS) technology. Optimization of MRR for chemical and biological sensing is provided, with special emphasis on the optimization of waveguide geometry. At this point, the difference between chemical bulk sensing and label-free surface sensing is explained, and definitions like waveguide sensitivity, ring sensitivity, overall sensitivity as well as the limit of detection (LoD) of MRR are introduced. Further, we show and explain chemical bulk sensing of sodium chloride (NaCl) in water and provide a recipe for label-free surface sensing.			IEEE		2022	IEEE Sensors Journal	22						 11	10089	10105		10.1109/JSEN.2021.3119547		2022-06-30	         

OPUS4-53448	Zeitschriftenartikel	Paul, Martin; Tannenberg, Robert; Tscheuschner, Georg; Ponader, Marco; Weller, Michael G.		Cocaine Detection by a Laser-Induced Immunofluorometric Biosensor	The trafficking of illegal drugs by criminal networks at borders, harbors, or airports is an increasing issue for public health as these routes ensure the main supply of illegal drugs. The prevention of drug smuggling, including the installation of scanners and other analytical devices to detect small traces of drugs within a reasonable time frame, remains a challenge. The presented immunosensor is based on a monolithic affinity column with a large excess of immobilized hapten, which traps fluorescently labeled antibodies as long as the analyte cocaine is absent. In the presence of the drug, some binding sites of the antibody will be blocked, which leads to an immediate breakthrough of the labeled protein, detectable by highly sensitive laser-induced fluorescence with the help of a Peltier-cooled complementary metal-oxide-semiconductor (CMOS) camera. Liquid handling is performed with high-precision syringe pumps and microfluidic chip-based mixing devices and flow cells. The biosensor achieved limits of detection of 7 ppt (23 pM) of cocaine with a response time of 90 s and a total assay time below 3 min. With surface wipe sampling, the biosensor was able to detect 300 pg of cocaine. This immunosensor belongs to the most sensitive and fastest detectors for cocaine and offers near-continuous analyte measurement.		Basel	MDPI		2021	Biosensors	11						 9	1	15	urn:nbn:de:kobv:b43-534487	10.3390/bios11090313	https://creativecommons.org/licenses/by/4.0/deed.de	2021-10-04	         

