Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-7695	Beitrag zu einem Sammelband	Helmerich, Rosemarie; Niederleithinger, Ernst; Stoppel, Markus; Wiggenhauser, Herbert	Mencik, J.	The role of advanced non-destructive techniques in condition assessment of existing bridges			Pardubice	University of Pardubice		2005	Proceedings of the 2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005"		80-7194-769-5	2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005"	Parduce, Czech Republic	2005-07-07	2005-07-08	 	111	118				2016-02-19	         

OPUS4-11679	Beitrag zu einem Sammelband	Helmerich, Rosemarie; Niederleithinger, Ernst	Alexander, M.	Non-destructive techniques for the condition assessment of railway bridges			London	Taylor & Francis		2005	Concrete repair, rehabilitation and retrofitting - proceedings of the International Conference on Concrete Repair, Rehabilitation and Retrofitting		0-415-39654-9	International Conference on Concrete Repair, Rehabilitation and Retrofitting (ICCRRR)	Cape Town, South Africa	2005-11-21	2005-11-23	 	163-165 / 429-435 (CD-ROM)					2016-02-19	         

OPUS4-12530	Beitrag zu einem Tagungsband	Niederleithinger, Ernst; Helmerich, Rosemarie; Streicher, Doreen; Stoppel, Markus; Wiggenhauser, Herbert	Forde, M.	Automated non-destructive investigation of railway bridge condition			Edingburgh	Engineering Technics Pr.,		2006	Structural faults & repair 2006 (Proceedings)		0-947644-59-8	11th International Conference and Exhibiton "Structural Faults and Repair - 2006"	Edinburgh, Scotland, UK	2006-06-13	2006-06-15	 	1	8(?)				2016-02-19	         

OPUS4-12037	Beitrag zu einem Tagungsband	Helmerich, Rosemarie; Niederleithinger, Ernst; Wiggenhauser, Herbert		A toolbox with non-destructive testing methods for the condition assessment of railway bridges	The unified economic structure of the European market requires a unified transport infrastructure to ensure seamless and barrierfree transportation of passengers and goods. The European commission is funding the European Integrated Project Sustainable Bridges to comply with future traffic demands. The main objective of the project is to reliably assess and upgrade the bridge infrastructure for the required increase of axle loads and transport volume. 32 Institutes from 12 countries develop unified procedures for the assessment and improvement of the existing railway bridge stock under the guidance and review of six major European railway companies. Non destructive testing (NDT) is given a high priority. One of the work packages concentrates on the potential of advanced NDT-methods and creates a toolbox with advisable methods for the condition assessment of all types of railway bridges. Although NDT-methods are implemented in the quality assurance process in many industries, their application in the railway infrastructure is not common. Only a few countries have included selected NDT-methods into advanced condition assessment procedures for the management of their bridge stock. This paper describes also current activities to enhance pulse-phase thermography, impulse-radar and acoustic methods. The advanced methods enable infrastructure owners to verify construction plans, to assess structures, repair and strengthening quality or to identify in-service damages. Latest development is an automated scanning system for combined acoustic and electromagnetic measurements. The results are then combined through data fusion techniques to further increase their value for the bridge owners.		Washington, D.C.	TRB	National Research Council / Transportation Research Board	2006	Compendium of papers CD-ROM, TRB 85th annual meeting			85th TRB Annual Meeting	Washington, DC, USA	2006-01-22	2006-01-26	 	1	12(?)				2016-02-19	         

OPUS4-27425	Zeitschriftenartikel	Helmerich, Rosemarie; Niederleithinger, Ernst; Trela, Christiane; Bien, J.; Kaminski, T.; Bernardini�, G.		Multi-tool inspection and numerical of an old masonry arch bridge	Complex special inspection of an old masonry arch bridge according to the Guideline on Inspection and Condition Assessment of Railway Bridges and numerical analysis of the structure are presented. The guideline summarises recommendations for the step-by-step investigation of railway bridges applying enhanced methods developed during the EU-funded project Sustainable Bridges. For the investigation of the arch barrel, the ballast parameters and the inner structure of the backfill behind the arch barrel a number of various advanced non-destructive and minor-destructive testing methods were applied. Deformation of the structure during load tests was measured using three independent measuring systems: laser vibrometer, LVDT and microwave radar. Results of calculations performed with 2D and 3D models based on FEM are compared with the field load tests. Sensitivity of the ultimate load of the structure to investigated parameters is studied in FE model. Some general conclusions according to methods of testing and modelling of masonry arch bridges are presented and discussed.		London [u.a.]	Taylor & Francis		2012	Structure and infrastructure engineering	8						 1	27	39				2016-02-20	         

