Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52910	Vortrag	Trappe, Volker		Thermo-mechanical fatigue of glass fiber reinforced polymer	Glass fiber reinforced polymer (GFRP) materials in practical applications have to endure cyclic mechanical loading in a wide temperature range (e.g. aircraft applications, automotive, wind turbine blades). In this study the static strength and fatigue behavior of GFRP was investigated in a temperature range from 213 K to 343 K. Therefor the coefficients of thermal expansion of the composite as well as the matrix are measured in this temperature interval. The inverse laminate theory was extended and used to calculate the inter fiber-failure effort for a virtual UD-layer according to the layer wise strength approach. The experimentally determined results are compared with the micro-mechanical model according to Krimmer, which has been enhanced to include the effect of temperature and fiber-perpendicular failure modes. A correlation between matrix effort, the dilatational strain energy of the matrix and the damage state of the specimen is demonstrated. It is shown that a fatigue life assessment can be performed with the aid of a temperature-independent master fatigue curve, as it was similar done for the fatigue behavior of CFRP and GFRP to very high load cycles at room temperature.					2021				ICFC8 - The 8th International Conference on the Fatigue of Composites	Online meeting	23.06.2021	25.06.2021	 						2021-07-05	         

OPUS4-52746	Zeitschriftenartikel	Kraus, David; Trappe, Volker		Transverse damage in glass fiber reinforced polymer under thermo-mechanical loading	In this study, the thermomechanical damage behavior of a glass fiber reinforced polymer material is investigated. The coefficients of thermal expansion of the composite as well as the matrix are measured in a wide temperature range. Quasi-static experiments with neat resin, unidirectional and multidirectional laminates are performed as well as fatigue experiments in a temperature range from 213 K to 343 K. This study focusses on the matrix damage due to fiber-parallel loading. A correlation between matrix effort, the dilatational strain energy of the matrix and the damage state of the specimen is demonstrated. It is shown that a fatigue life assessment can be performed with the aid of a temperature-independent master fatigue curve.			Elsevier B.V.		2021	Composites Part C	5						 	100147		urn:nbn:de:kobv:b43-527462	10.1016/j.jcomc.2021.100147	https://creativecommons.org/licenses/by/4.0/deed.de	2021-06-03	         

OPUS4-37567	Vortrag	Trappe, Volker		Infinite life of CFRP evaluated non-destructively with X-ray-refraction topography in-situ mechanical loading	Carbon Fibre Reinforced Plastics (CFRP) are more and more used in modern civil aircrafts. These days the whole fuselage is made of this material (B787; A350). Due to strict certification standards the normal in-service loading gives a low stress level compared to the static and even the fatigue strength of the material. Hence CFRP are assumed to have an infinite life. To evaluate this assumption, fatigue tests on CFRP-specimens were performed up to 108 load cycles and the first inter-fibre failure was evaluated non-destructively by accompanying X-ray-refraction topography. A tensile testing machine was integrated in a small angle X-ray scattering (SAXS) setup. X-ray refraction topography was performed while the CFRP-samples were tensile loaded. This non-destructive technique enables the detection of micro-cracking and inter-fibre failure especially for CFRP. For Glass Fibre Reinforced Plastic (GFRP) X-ray refraction and in-situ loading has already been successfully used. The increase of inner surfaces due to inter fibre failure was measured as a function of the stress state. Fatigue tests were performed at and below the limit of inter-fibre failure strength. State of the art is to assume the failure of the samples under cyclic loading as the fatigue life. Accompanying non-destructive X-ray refraction measurements reflects the damage state and enables to trace its evolution even if the total failure of the specimens does not occur. This investigation technique is of high interest to give the engineer a design value of infinite life which is practically often reached due to knock down factors of certification standards. Finally the infinite life was found for cyclic fatigue loaded CFRP-samples even under high inter fibre transverse and shear loading investigated up to 108 load cycles.					2016				19th World Conference on Non-Destructive Testing	Munich, Germany	13.06.2016	17.06.2016	 						2016-09-29	         

OPUS4-38781	Vortrag	Trappe, Volker		Fatigue life evaluation of spar cap materials by four point bending test on width-tapered specimens	The presented research project focuses on an effective method to evaluate the fatigue strength of thick unidirectional laminates to be applied in spar caps. Therefore, a width-tapered bending specimen was developed for a four point loading set up. Static and fatigue loading was performed with the load ratio of R=-1. The complex stress state was investigated numerically with a finite element analysis. Finally, the concept was proven experimentally on specimens made of pultruded fibre rods. The fatigue behaviour of continuous tapered width by water jet cutting was compared to discrete tapering by rod-drop.					2015				20th International Conference on Composite Materials	Copenhagen, Denmark	19.07.2015	24.07.2015	 						2016-12-22	         

OPUS4-38783	Beitrag zu einem Tagungsband	Trappe, Volker; Basan, Ricardo		Fatigue life evaluation of spar cap materials by four point bending test on width-tapered specimensa	The presented research project focuses on an effective method to evaluate the fatigue strength of thick unidirectional laminates to be applied in spar caps. Therefore, a width-tapered bending specimen was developed for a four point loading set up. Static and fatigue loading was performed with the load ratio of R=-1. The complex stress state was investigated numerically with a finite element analysis. Finally, the concept was proven experimentally on specimens made of pultruded fibre rods. The fatigue behaviour of continuous tapered width by water jet cutting was compared to discrete tapering by rod-drop.		Copenhagen	ICCM20	ICCM	2015	ICCM 20	2015		20th International Conference on Composite Materials	Copenhagen, Denmark	19.07.2015	24.07.2015	 	Paper 150701-2549					2017-02-06	         

