Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36253	Wissenschaftlicher Artikel	Fromm, Erich		Responsibility, Duty, Independence and Freedom. Transscription of an lecture given presumably in 1966. No dates about the location. 11 pp. [Cf. u 1966c-eng.]														 					
OPUS4-23676	Wissenschaftlicher Artikel	Fromm, Erich		The Oedipus Complex: Comments on >The Case of Little Hans< (Typescript to be published in >Contemporary Psychoanalysis<, 10 pp.)														 					
OPUS4-23675	Wissenschaftlicher Artikel	Fromm, Erich		The Humanist Renaissance of Today (Transcription of a lecture - quite similar to the Lecture >Humanism as a Global Philosophy of Man< and of the discussion , 22 pp.)														 					
OPUS4-23672	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problem of Aging (Draft for a presentation given May 7, 1965 on >Governor Rockefeller's Fourth Annual Conference on Aging< in New York, 4 pp.)														 					
OPUS4-23673	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problem of Aging (Typescript - summary - for a presentation given May 7, 1965 on >Governor Rockefeller's Fourth Annual Conference on Aging< in New York, 3 pp.)														 					
OPUS4-23674	Wissenschaftlicher Artikel	Fromm, Erich		Humanism as a Global Philosophy of Man (Transcription of a lecture with this tentative title - page 1 is missing, 14 pp.)														 					
OPUS4-23669	Wissenschaftlicher Artikel	Fromm, Erich		A Clinical View of the Problem of Human Rights (Draft for a presentation given April 13, 1966, 6 pp.)														 					
OPUS4-23670	Wissenschaftlicher Artikel	Fromm, Erich		A Clinical View of the Problem of Human Rights (Typescript - Summary) for a presentation given April 13, 1966, 6 pp.)														 					
OPUS4-22156	Wissenschaftlicher Artikel	Fromm, Erich		Norman Thomas's Role in American Society. Paper written in the middle of the sixties presumably as a contribution for a newspaper or a Festschrift. Whether the paper was published is not known.														 					
OPUS4-22157	Wissenschaftlicher Artikel	Fromm, Erich		Responsibility, Duty and Independence. Two lectures given on May 10 and 17, 1966 in New York at the Theresa L. Kaufmann Concert Hall. The lectured were organized by the Educational Department YM-YMHA New York. The lectures&#8212;deposited as transcripts in the														 					
OPUS4-22155	Wissenschaftlicher Artikel	Fromm, Erich		Obstacles to Love. A psychoanalyst discusses some difficulties in loving. Lecture given in April 1966. First part missing. Transcription.														 					
OPUS4-1731	Wissenschaftlicher Artikel	Fromm, Erich		The Burdens of Freedom							The Political Imagination, Glenview (Scott, Foresman and Co.) 1966, pp. 80-84. [Partial Reprint of chapter 9 of 1995a].							 					
OPUS4-1730	Wissenschaftlicher Artikel	Fromm, Erich		The Art of Dream Interpretation							Pastoral Psychology, New York, Vol. 2 (1952), pp. 17-25, Reprint: New York (Kraus) 1966 [= 1951a, pp. 3-10.148-158.175-178]							 					
OPUS4-1729	Wissenschaftlicher Artikel	Fromm, Erich		Freud and Jung							Pastoral Psychology, New York, Vol. 1 (1950), pp. 11-15, Reprint: New York (Kraus) 1966 [= 1950a, pp. 10-20]							 					
OPUS4-1727	Wissenschaftlicher Artikel	Fromm, Erich		Scientific Research in Psychoanalysis							Contemporary Psychoanalysis, New York, Vol. 2 (1966), pp. 168-170.							 					
OPUS4-1721	Wissenschaftlicher Artikel	Fromm, Erich		Scientific Research in Psychoanalysis. An Editorial							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 2 (1966), pp. 168-170.							 					
OPUS4-1714	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, New York (Henry Holt - Owl Book) 1991, pp. 89-101.							 					
OPUS4-1712	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, London (Jonathan Cape) 1971, pp. 88-99.							 					
OPUS4-1707	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, New York (Holt, Rinehart and Winston) 1976, pp. 88-99.							 					
OPUS4-1705	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, Greenwich, Conn. (Fawcett Publications) 1970, pp. 88-99.							 					
