Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-2640	Zeitschriftenartikel	Schartel, Bernhard; Braun, Ulrike; Schwarz, U.; Reinemann, S.		Fire Retardancy of Polypropylene/Flax Blends	A comprehensive characterization of the thermal and the fire behaviour is presented for polypropylene (PP) flax compounds containing ammonium polyphosphate (APP) and expandable graphite as fire retardants. Thermogravimetry coupled with an evolved gas analysis (TG-FTIR) was performed to ensure a significant thermal analysis. The fire response under forced flaming conditions was studied using a cone calorimeter. The external heat flux was varied between 30 and 70 kW m-2 so that the results could be evaluated for different fire scenarios and tests. Different flammability tests (UL 94, limiting oxygen index, glow wire test, GMI 60261) were performed and the results compared with the cone calorimeter data. The different char forming mechanisms are described and the resulting fire retardancy is classified. The successful and ecological friendly fire retardancy is a technological breakthrough for PP/flax biocomposites.		Berlin	Springer		2003	Polymer	44						 20	6241	6250		10.1016/S0032-3861(03)00692-X		2016-02-19	         

OPUS4-5287	Zeitschriftenartikel	Braun, Ulrike; Schartel, Bernhard		Effect of Red Phosphorus and Melamine Polyphosphate on the Fire Behavior of HIPS	Pyrolysis and fire behavior of high impact polystyrene (HIPS) containing red phosphorus and melamine polyphosphate were investigated. The thermal and thermo-oxidative decomposition were characterized using thermogravimetry coupled with FTIR and MS, respectively. The fire behavior was monitored with a cone calorimeter using different external heat fluxes and determining the LOI. Red phosphorus reduced the heat release in HIPS due to radical trapping in the gas phase. The reduction in effective heat of combustion was accompanied by an increase of incomplete combustion products such as smoke and carbon monoxide. Melamine polyphosphate in HIPS acted in the condensed phase with barrier formation. The heat release rate was reduced, whereas the total heat evolved, smoke and carbon monoxide formation were not influenced significantly. Using both fire retardants, the resulting fire retardancy was characterized mainly by superposition.		London	Sage		2005	Journal of fire sciences	23						 1	5	30		10.1177/0734904105043451		2016-02-19	         

OPUS4-4488	Zeitschriftenartikel	Braun, Ulrike; Schartel, Bernhard		Flame Retardant Mechanisms of Red Phosphorus and Magnesium Hydroxide in High Impact Polystyrene	The flame retardant mechanisms of red phosphorus, magnesium hydroxide and red phosphorus combined with magnesium hydroxide were studied in high impact polystyrene by means of comprehensive decomposition studies and combustion tests. The study is intended to illuminate prerequisites and the potential of red phosphorus as a fire retardant for hydrocarbon polymers in the condensed phase and in the gas phase. Thermal and thermo-oxidative decomposition, decomposition kinetics and the product gases evolved were characterized using thermogravimetry coupled with Fourier transform infrared spectroscopy and mass spectroscopy, respectively. Fire behaviour was investigated with a cone calorimeter using different external heat fluxes, whereas the flammability was determined by limited oxygen indices. The combustion residues were analysed using XPS. Red phosphorus reduced the heat release in HIPS due to radical trapping in the gas phase. Magnesium hydroxide influenced fire behaviour by heat sink mechanisms, release of water and the formation of a magnesia layer acting as a barrier. The combination of both flame retardants in HIPS nearly resulted in a superposition. A slight synergy in barrier characteristics was due to the formation of magnesium phosphate, whereas a slight anti-synergism occurred in flammability and in the gas phase action. The latter effect is controlled by a decreased fuel rate due to the barrier layer rather than by an initiation of red phosphorus oxidation in the condensed phase.		Weinheim	Wiley-VCH Verl.		2004	Macromolecular chemistry and physics	205						 16	2185	2196		10.1002/macp.200400255		2016-02-19	         

OPUS4-24915	Zeitschriftenartikel	Gallo, Emanuela; Schartel, Bernhard; Braun, Ulrike; Russo, P.; Acierno, Domenico		Fire retardant synergisms between nanometric Fe2O3 and aluminium phosphinate in poly(butylene terephthalate)	The pyrolysis and the flame retardancy of poly(butylene terephthalate) (PBT) containing aluminum diethylphosphinate (AlPi) and nanometric Fe2O3 were investigated using thermal analysis, evolved gas analysis (Thermogravimetry-FTIR), flammability tests (LOI, UL 94), cone calorimeter measurements and chemical analysis of residue (FTIR). AlPi mainly acts as a flame inhibitor in the gas phase, through the release of diethylphosphinic acid. A small amount of Fe2O3 in PBT promotes the formation of a carbonaceous char in the condensed phase. The combination of 5 and 8 wt% AlPi, respectively, with 2 wt% metal oxides achieves V-0 classification in the UL 94 test thanks to complementary action mechanisms. Using PBT/metal oxide nanocomposites shows a significant increase in the flame retardancy efficiency of AlPi in PBT and thus opens the route to surprisingly sufficient additive contents as low as 7 wt%.		Chichester	John Wiley & Sons, Ltd.		2011	Polymers for advanced technologies	22						 12	2382	2391		10.1002/pat.1774		2016-02-19	         

OPUS4-27489	Zeitschriftenartikel	Seefeldt, Henrik; Braun, Ulrike; Wagner, M.H.		Residue stabilization in the fire retardancy of wood-plastic composites: combination of ammonium polyphosphate, expandable graphite, and red phosphorus	Combinations of different common flame retardants in wood-plastic composites (WPCs) are tested to identify synergistic or antagonistic effects with the goal of improving the fire performance of WPCs. Flame retardants investigated are expandable graphite (EG), ammonium polyphosphate (APP), and red phosphorus (RP) and combinations of two of them are used. The fire behavior is studied by cone calorimetric measurements. Additional thermogravimetry is used for further investigations. The fire tests show that EG has the highest potential for flame retardancy, but due to its expansion it cracks the formed residue layer. Combinations of EG with RP or with high amounts of APP are able to suppress this cracking.		Weinheim	Wiley-VCH Verl.		2012	Macromolecular chemistry and physics	213						 22	2370	2377		10.1002/macp.201200119		2016-02-20	         

