Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32722	Wissenschaftlicher Artikel	Kent, Laura K.; Blumenfield, Michael		Psychodynamic Psychiatry in the General Medical Setting							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 041-062.							 					
OPUS4-32736	Wissenschaftlicher Artikel	Kestenbaum, Clarice J.		Secure Attachment and Traumatic Life Events							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 409-420.							 					
OPUS4-32695	Wissenschaftlicher Artikel	Katz, Debra A.; et al.,		Psychiatry Residents and Dynamic Psychiatry: Two Narratives, A Survey, and Some Ideas to Enhance Recruitment							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 133-150.							 					
OPUS4-32703	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		The Family Doctor: Psychodynamic Psychotherapy in Tightly Knit Communities							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 169-178.							 					
OPUS4-31199	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry II: Psychical Locality and Biology - Toward the Neurobiology of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 285-312.							 					
OPUS4-31200	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry III: Magic Spells, the Placebo Effect, and Neurobiology							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 565-572.							 					
OPUS4-31201	Wissenschaftlicher Artikel	Brockman, Richard		Aspects of Psychodynamic Neuropsychiatry IV: Love, Ripe Fruit, and Other Addictions							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 737-748.							 					
OPUS4-32934	Wissenschaftlicher Artikel	Leffert, Mark		Commentary on Richard D. Chessick: >The Rise and Fall of the Autochthonous Self<. The Self is Alive and Well and Living at MoMA							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 348-357.							 					
OPUS4-32935	Wissenschaftlicher Artikel	Leffert, Mark		The Psychoanalysis and Death of George Gershwin: An American Tragedy							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 421-452.							 					
OPUS4-32936	Wissenschaftlicher Artikel	Leffert, Mark; et al.,		Introduction: Commentaries and Author's Response to Richard D. Chessick: >The Rise and Fall of the Autochthonous Self: From Italian Renaissance Art and Shakespeare to Heidegger, Lacan, and Intersubjectivism<							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 347.							 					
