Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1542	misc	Fromm, Erich		Introduzione							L&#8217;umanesimo socialista (1965a-005), Bari (Dedalo Libri) 1971, pp. 5-11.							 					
OPUS4-1548	misc	Fromm, Erich		Introduzione							L&#8217;umanesimo socialista (1965a-011), Milano (Rizzoli Editore) 1975, pp. 5-11.							 					
OPUS4-1562	Wissenschaftlicher Artikel	Fromm, Erich		L'applicazione della psicoanalisi umanista alla teoria di Marx							E. Fromm, La disobbedienza e altri saggi, Milano (Arnoldo Mondadori Editore) 1982, pp. 21-40.							 					
OPUS4-1570	Wissenschaftlicher Artikel	Fromm, Erich		L'applicazione della psicoanalisi umanista alla teoria di Marx							E. Fromm, La disobbedienza e altri saggi, Milano (Club del Libro) 1982, pp. 21-40.							 					
OPUS4-1574	Wissenschaftlicher Artikel	Fromm, Erich		L'applicazione della psicoanalisi umanista alla teoria di Marx							E. Fromm, La disobbedienza e altri saggi, Milano (Saggi) 1982, pp. 21-40.							 					
OPUS4-1575	Wissenschaftlicher Artikel	Fromm, Erich		L'applicazione della psicoanalisi umanista alla teoria di Marx							E. Fromm, La disobbedienza e altri saggi, Milano scar Saggi 122) 1988, pp. 21-40.							 					
OPUS4-1555	Wissenschaftlicher Artikel	Fromm, Erich		L'applicazione della psicoanalisi umanista alla teoria di Marx							L&#8217;umanesimo socialista (1965a-005), Bari (Dedalo Libri) 1971, pp. 255-273.							 					
OPUS4-1556	Wissenschaftlicher Artikel	Fromm, Erich		L'applicazione della psicoanalisi umanista alla teoria di Marx							L&#8217;umanesimo socialista (1965a-011), Milano (Rizzoli Editore) 1975, pp. 255-273.							 					
OPUS4-30010	Wissenschaftlicher Artikel	Jervis, Giovanni		Alcune considerazioni in margine allo studio della psichiatria sociale							Annali di Neurologia e Psichiatria e Annali Ospedale Psichiatrico di Perugia, Vol. 59 (No. 3, 1965) Suppl., pp. 1-6.							 					
OPUS4-30011	Wissenschaftlicher Artikel	Jervis, Giovanni		Il tema della fine del mondo nelle malattie mentali							Psichiatria generale e dell&#8217;et� evolutiva, Vol. 3 (No. 3, 1965), pp. 1-35.							 					
OPUS4-30460	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Considerazioni di uno psicologo sui fini del matrimonio							Riflessi, Vol. 17 (No. 2, 1965), pp. 40-47. With dedication from the author.							 					
OPUS4-30461	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Contributo alla psicopatologia del vissuto corporeo							Archivio di psicologia, neurologia e psichiatria, Vol. 26 (No. 4-5, 1965), pp. 344-369.							 					
OPUS4-30463	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il legame con l'oggetto debole.							Arch. Psicol. Neurol. Psichiatia, Vol. 26 (No. 6, 1965), pp. 522-553.							 					
OPUS4-30464	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Psicoterapie brevi di adolescenti							Rivista Sperimentale di Freniatria, Vol. 89 (No. 6, 1965), pp. 1336-1353.							 					
OPUS4-30465	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Sindromi patologiche dell'adolescenza nel quadro del processo di >personazione<							Rivista Sperimentale di Freniatria, Vol. 89 (No. 6, 1965), pp. 1326-1335.							 					
OPUS4-26038	Wissenschaftlicher Artikel	Norsa, Achille		La fuga dalla libert� e i suoi possibili rimedi Secono Erich Fromm							Il Pensiero, Milano Vol. 10 (1965), pp. 201-223.							 					
OPUS4-1535	misc	Fromm, Erich		L'umanesimo socialista, Milano (Rizzoli Editore) 1975.														 					
OPUS4-1529	misc	Fromm, Erich		L'umanesimo socialista, Bari (Dedalo Libri) 1971.														 					
OPUS4-18296	Wissenschaftlicher Artikel	Prandstraller, G. P.		Fromm sociologo							Comunit� No. 131 (1965), pp. 52-60.							 					
