Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50344	Vortrag	Vogl, Jochen		Isotope ratio working group at CCQM	The presentation gives the reasons for initiation of an isotope ratio working group at CCQM level, describes the process and provides the auduince with the initial working plan.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

OPUS4-59167	Vortrag	Vogl, Jochen		Pb isotope ratio analysis	The determination of Pb isotope ratios by TIMS and ICP-MS is discussed and applications from archaeology are provided.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59169	Vortrag	Vogl, Jochen		Measurement Uncertainty in Isotope Ratio Measurements	The importance for measurement uncertainty in isotope ratio measurements is expalined and different approaches for calculating measurement uncertainty for absolute isotope ratios, isotope deltas and conventional isotope ratios are presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59168	Vortrag	Vogl, Jochen		Sr isotope ratio analysis	The measurment of Sr isotope ratios is described and examples from food authenticity, provenancing of cement and pietas are provided.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59166	Vortrag	Vogl, Jochen		Detector deadtime	Deadtime effects for counting detectors in ICP-MS and deadtime correction are discussed. Approaches for determining the deadtime are presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59164	Vortrag	Vogl, Jochen		Isotope Ratio Analysis	Basic information on isotope ratio analysis is provided. Isotope fractionation is discussed and the measurement process is described. Additionally, practical examples are provided.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59165	Vortrag	Vogl, Jochen		Isotope Ratio Measurement - Quantities and calibration	The quantities and the terminoly in isotope ratio measurements is presented, followed by explaining calibration approaches for isotope ratio measurements. Sources of error and bias are presented and special focus is given on single detector mass spectrometry.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59163	Vortrag	Vogl, Jochen		Metrology in Chemistry - Basics and international structure	Basics in Metrology in Chemistry are explained and the international structure of the metrology network is presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-45896	Vortrag	Vogl, Jochen		Isotope dilution mass spectrometry applied as primary method of measurement with examples from the ENVCRM project	The presentation describes the application of isotope dilution mass spectrometry as a primary method of measurement with all Advantages and disadvantges. This is exempflified for the candidate reference materials within the EnvCRM Project.					2018				Workshop Matrix Reference Materials for Environmental Analysis	Gebze, Turkey	16.05.2018	16.05.2018	 						2018-09-12	         

OPUS4-57172	Vortrag	Pramann, A.; Vogl, Jochen; Flierl, L.; Rienitz, O.		Determination of absolute (SI-traceable) isotope ratios: The use of Gravimetric Isotope Mixtures	The presentation is brief overview on how to use gravimetric isotope mixtures to determine SI traceable isotope ratios. There is no mass spectrometer on earth that directly measures isotope ratios. Mass spectrometers will always measure signal intensity ratios instead. The actual problem is that the measured intensity ratios differ more or less from the isotope ratios. The difference can be up to more than 10 % in case of lithium while it's below 1 % in case of the heavier elements like lead or uranium. Consequently, the signal intensity ratios are expressed for example in V/V depending on the type of mass spectrometer you are using, while the isotope ratios are expressed in mol/mol. This phenomenon is called Instrumental Isotopic Fractionation (or short IIF) but the more common name is still mass bias (even though this name is not entirely correct). To convert the measured into the isotope ratio usually a simple multiplication with a so-called correction (or short K) factor is done. Therefore, the problem is to determine the K factor. In absence of isotope reference materials the golden route is via gravimetric isotope mixtures, which will be explained within the presentation.					2023				CCRI-CCQM Workshop on the use of mass spectrometry in radionuclide metrology: Opportunities and challenges - Video Tutorial	Online meeting	14.02.2023	16.02.2023	 						2023-03-20	         

