Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55007	Zeitschriftenartikel	Kader, A.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Brangsch, J.; Adams, L. C.; Zhao, J.; Reimann, C.; Saatz, Jessica; Traub, Heike; Buchholz, R.; Karst, U.; Hamm, B.; Makowski, M. R.		Iron Oxide Nanoparticles for Visualization of Prostate Cancer in MRI	Prostate cancer (PCa) is one of the most common cancers in men. For detection and diagnosis of PCa, non-invasive methods, including magnetic resonance imaging (MRI), can reduce the risk potential of surgical intervention. To explore the molecular characteristics of the tumor, we investigated the applicability of ferumoxytol in PCa in a xenograft mouse model in two different tumor volumes, 500 mm3 and 1000 mm3. Macrophages play a key role in tumor progression, and they are able to internalize iron-oxide particles, such as ferumoxytol. When evaluating T2*-weighted sequences on MRI, a significant decrease of signal intensity between pre- and post-contrast images for each tumor volume (n = 14; p < 0.001) was measured. We, furthermore, observed a higher signal loss for a tumor volume of 500 mm3 than for 1000 mm3. These findings were confirmed by histological examinations and laser ablation inductively coupled plasma-mass spectrometry. The 500 mm3 tumors had 1.5% iron content (n = 14; sigma = 1.1), while the 1000 mm3 tumors contained only 0.4% iron (n = 14; sigma = 0.2). In vivo MRI data demonstrated a correlation with the ex vivo data (R2 = 0.75). The results of elemental analysis by inductively coupled plasma-mass spectrometry correlated strongly with the MRI data (R2 = 0.83) (n = 4). Due to its long retention time in the blood, biodegradability, and low toxicity to patients, ferumoxytol has great potential as a contrast agent for visualization PCa.		Basel, Switzerland	MDPI		2022	Cancers	14						 12	1	13	urn:nbn:de:kobv:b43-550075	10.3390/cancers14122909	https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-15	         

OPUS4-54896	Zeitschriftenartikel	Munir, R.; Noureen, N.; Bashir, M.; Shoaib, N.; Ashraf, A.; Lisec, Jan; Zaidi, N.		Cancer Awareness Measure (CAM) and Cancer Awareness Measure MYthical Causes Scale (CAM&#8209;MY) scores in Pakistani population	Lifestyle modifications could prevent almost one&#8209;third to one&#8209;half of all cancer cases. The awareness of cancer risk factors could motivate people to make such changes in their behaviors and lifestyles. This work aims to investigate the cancer awareness level in the Pakistani population. Telephone interviews of 657 individuals in Pakistan were carried out using the Cancer Awareness Measure (CAM) and Cancer Awareness Measure-MYthical Causes Scale (CAM&#8209;MY). We observed that participants scored significantly better on the CAM scale than the CAM&#8209;MY scale, and CAM scores were negatively associated with CAM&#8209;MY scores. Years of formal education or a biology major at undergraduate or graduate level did not affect our population's cancer awareness levels. Age displayed a weak but statistically significant negative association with CAM scores. Most participants failed to identify modifiable cancer risk factors, e.g., low physical activity. Efforts should be made to improve awareness of modifiable risk factors. We observed that brief training sessions could markedly improve people's understanding of cancer risk factors and myths.		London	Nature Publishing Group		2022	Scientific reports	12						 1	1	10	urn:nbn:de:kobv:b43-548960	10.1038/s41598-022-13012-8	https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-02	         

OPUS4-53350	Zeitschriftenartikel	Munir, R.; Lisec, Jan; Jaeger, Carsten; Zaidi, N.		Abundance, fatty acid composition and saturation index of neutral lipids in colorectal cancer cell lines	Lipid droplets, the dynamic organelles that store Triglycerides (TG) and cholesterol esters (CE), are highly accumulated in colon cancer cells. This work studies the TG and CE subspecies profile in colon carcinoma cell lines, SW480 derived from primary tumor, and SW620 derived from a metastasis of the same tumor. It was previously reported that the total TG and CE content is dramatically higher in SW620 cells; however, TG and CE subspecies profile has not been investigated in detail. The work presented here confirms that the total TG and CE Content is significantly higher in the SW620 cells. Moreover, the fatty acid (FA) composition of TG is significantly altered in the SW620 cells, with significant decrease in the abundance of saturated triglycerides. This resulted in a significantly decreased TG saturation index in the SW620 cells. The saturation index of CE was also significantly decreased in the SW620 cells.			ABP Acta Biochimica Polonica		2021	The Journal of the Polish Biochemical Society and of the Polish Academy of Sciences	68						 1	1	4	urn:nbn:de:kobv:b43-533504	10.18388/abp.2020_5465	https://creativecommons.org/licenses/by-sa/4.0/deed.de	2021-09-23	         

OPUS4-53352	Zeitschriftenartikel	Lisec, Jan; Kobelt, D.; Walther, W.; Mokrizkij, M.; Gr�tzinger, C.; Jaeger, Carsten; Baum, K.; Simon, M.; Wolf, J.; Beindorf, N.; Brenner, W.; Stein, U.		Systematic Identification of MACC1-Driven Metabolic Networks in Colorectal Cancer	MACC1 is a prognostic and predictive metastasis biomarker for more than 20 solid Cancer entities. However, its role in cancer metabolism is not sufficiently explored. Here, we report on how MACC1 impacts the use of glucose, glutamine, lactate, pyruvate and fatty acids and show the comprehensive analysis of MACC1-driven metabolic networks. We analyzed concentrationdependent changes in nutrient use, nutrient depletion, metabolic tracing employing 13C-labeled substrates, and in vivo studies. We found that MACC1 permits numerous effects on cancer metabolism. Most of those effects increased nutrient uptake. Furthermore, MACC1 alters metabolic pathways by affecting metabolite production or turnover from metabolic substrates. MACC1 supports use of glucose, glutamine and pyruvate via their increased depletion or altered distribution within metabolic pathways. In summary, we demonstrate that MACC1 is an important regulator of metabolism in cancer cells.			MDPI Journal Cancers		2021	Cancers	13						 5	1	22	urn:nbn:de:kobv:b43-533526	10.3390/cancers13050978	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-23	         

OPUS4-53353	Zeitschriftenartikel	Adamus, A.; Ali, I.; Vasileiadis, V.; Al-Hileh, L.; Lisec, Jan; Frank, M.; Seitz, G.; Engel, N.		Vincetoxicum arnottianum modulates motility features and metastatic marker expression in pediatric rhabdomyosarcoma by stabilizing the actin cytoskeleton	Background: Prevention of metastatic invasion is one of the main challenges in the treatment of alveolar rhabdomyosarcoma. Still the therapeutic options are limited. Therefore, an anti-tumor screening was initiated focusing on the anti-metastatic and anti-invasion properties of selected medicinal plant extracts and phytoestrogens, already known to be effective in the prevention and treatment of different cancer entities. Methods: Treatment effects were first evaluated by cell viability, migration, invasion, and colony forming assays on the alveolar rhabdomyosarcoma cell line RH-30 in comparison with healthy primary cells. Results: Initial anti-tumor screenings of all substances analyzed in this study, identified the plant extract of Vincetoxicum arnottianum (VSM) as the most promising candidate, harboring the highest anti-metastatic potential. Those significant anti-motility properties were proven by a reduced ability for migration (60%), invasion (99%) and colony formation (61%) under 48 h exposure to 25 &#956;g/ml VSM. The restricted motility features were due to an induction of the stabilization of the cytoskeleton - actin fibers were 2.5-fold longer and were spanning the entire cell. Decreased proliferation (PCNA, AMT, GCSH) and altered metastasis (e. g. SGPL1, CXCR4, stathmin) marker expression on transcript and protein level confirmed the significant lowered tumorigenicity under VSM treatment. Finally, significant alterations in the cell metabolism were detected for 25 metabolites, with levels of uracil, N-acetyl serine and propanoyl phosphate harboring the greatest alterations. Compared to the conventional therapy with cisplatin, VSM treated cells demonstrated a similar metabolic shutdown of the primary cell metabolism. Primary control cells were not affected by the VSM treatment. Conclusions: This study revealed the VSM root extract as a potential, new migrastatic drug candidate for the putative treatment of pediatric alveolar rhabdomyosarcoma with actin filament stabilizing properties and accompanied by a marginal effect on the vitality of primary cells.			Springer Nature		2021	BMC Complementary Medicine and Therapies	21						 1			urn:nbn:de:kobv:b43-533530	10.1186/s12906-021-03299-x	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-23	         

