Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-43373	Vortrag	Daum, Werner		VDI/VDE Standardization Activities of DIC Measurement Techniques	With more than 180.000 engineers and scientists VDI Association of German Engineers and VDE Association for Electrical, Electronic & Information Technologies are belonging to the major technical and scientific associations in Europe. Both organizations promote the advancement of technology and among other things by developing recognized technical regulations as national and international standards. Since 2011 Technical Committee 2.15 Optical Measuring Methods for Structure Analysis and Monitoring as a common committee of both organizations is working among other things on the development of standards for optical measuring and testing methods. The committee consists of 27 members representing industrial users, system manufacturers, research institutes and universities. Currently the committee is drafting the new standard VDI/VDE 2626 Part 1 - Optical measuring procedures - Image correlation methods - Basics and equipment, which will be introduced in this presentation. Draft VDI/VDE 2626 Part 1 describes practical acceptance and reverification procedures for the evaluation of the accuracy of optical measuring systems based on digital image correlation (DIC) methods. The document applies to DIC measurement systems used a) for full-field determination of two- or three-dimensional displacement of surfaces, and b) for full-field determination of the elongation or strain of surfaces. The standard describes quality parameters as well as methods and reference objects for their determination. The quality parameters serve to specify DIC systems, and to compare different systems. They are equally suitable a) for acceptance tests as well as b) for reverification of DIC systems within the framework of a quality management system. The acceptance test is used to determine whether the DIC system complies with the quality parameter limits specified by the manufacturer, or with contractually agreed limits by the manufacturer and user, respectively. For this test the quality parameters zero-displacement error, zero-strain error, and displacement error are defined and used. Zero-displacement error and zero-strain error describe minimum measurement uncertainties of the DIC system a user has to reckon with. They are influenced by different uncertainty contributions. The quality parameter displacement error is used to check the ability of the DIC system to determine absolute displacements within the measurement volume and to confirm the traceability of this measurement to the SI system. Reverification of DIC systems serves to ensure long-term compliance with specified limits for the quality parameters. By comparing the results of successive reverification measurements of the quality parameters used for the acceptance test, it is possible to analyze trends with respect to changes in DIC system characteristics.					2017				Annual International DIC Society Conference 2017	Barcelona, Spain	06.11.2017	09.11.2017	 						2017-12-11	         

OPUS4-5109	Vortrag	Daum, Werner		Standardised and particular methods for reliability testing of polymer optical fibres						2003	2nd Asia-Pacific Polymer Optical Fibre Workshop			2nd Asia-Pacific Polymer Optical Fibre Workshop	Hong Kong, China	2003-01-03	2003-01-04	 						2016-02-19	         

OPUS4-5111	Vortrag	Daum, Werner		Reliability of step-index and multi-core POF for automobile applications						2003	12th International Conference on Polymer Optical Fibres			12th International Conference on Polymer Optical Fibres	Seattle, WA, USA	2003-09-14	2003-09-17	 						2016-02-19	         

OPUS4-5139	Vortrag	Daum, Werner		Optical fibers for adverse environment						2003	Technowatch 2003			Technowatch 2003	Brussels, Belgium	2003-10-29		 						2016-02-19	         

OPUS4-5103	Vortrag	Daum, Werner		Chemiluminescence investigation of high temperature and humidity again of PMAA based polymer optical fibres (POF)						2003	The 12th International Conference on polymer Optical Fibres			The 12th International Conference on polymer Optical Fibres	Seattle, WA, USA	2003-09-14	2003-09-17	 						2016-02-19	         

