Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23688	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter IV, 64 pp.)														 					
OPUS4-23687	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter III, 48 pp.)														 					
OPUS4-23686	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter I-II, 38 pp.)														 					
OPUS4-23481	misc	Fromm, Erich		Excerpt of Zuckerman, S., 1968: >The Human Beast,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 91-95.														 					
OPUS4-22575	misc	Fromm, Erich		Excerpt of Washburn, S. L., and Lancaster, C. S., 1968a: >The Evolution of Hunting,< in: R. B. Lee and I. DeVore (Eds.), Man the Hunter, Chicago (Aldine Publishing Company) 1968, p. 293-303.														 					
OPUS4-22576	misc	Fromm, Erich		Excerpt of Washburn, S. L., and P. C. Jay, 1968: Perspectives on human evolution, New York, et al. (Holt, Rinehart and Winston) 1968.														 					
OPUS4-22574	misc	Fromm, Erich		Excerpt of Washburn, S. L., and Lancaster, C. S., 1968a: >The Evolution of Hunting,< in: R. B. Lee and I. DeVore (Eds.), Man the Hunter, Chicago (Aldine Publishing Company) 1968, p. 293-303.														 					
OPUS4-21356	misc	Fromm, Erich		Excerpt of Storr, A., 1968: Human aggression, New York (Atheneum) 1968.														 					
OPUS4-20256	misc	Fromm, Erich		Excerpt of Scrimshaw, N. S., and Gordon, J. E., 1968: Malnutrition, learning and behavior, Massachusetts 1968.														 					
OPUS4-20246	misc	Fromm, Erich		Excerpt of Scott, J. P., 1968: >That Old-Time Aggression,< in: M. F. A. Montagu (Ed.), Man and Aggression, New York (Oxford University Press) 1968, p. 51-58.														 					
