Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37899	Buch (Monographie)	Ziotti Narita, Jeremiah; Morelock, Felipe		The Society of the Selfie. Social Media and the Crisis of Liberal Democracy, London (University of Westminster Press) 2022, 191 pp.														 					
OPUS4-37193	Buch (Monographie)	Delogu, C. Jon		Fascism, Vulnerability, and the Escape from Freedom: Readings to Repair Democracy, P�unctumbooks 2022, 472 pp.	In a comparative study of texts selected for their insights and occasional blind spots regarding fascist experiments of the past 100 years, Delogu examines fascism's exploitation of fear (of change, loss, and death), disruption, and extreme inequality. The book offers an accessible and persuasive argument linking fascist authoritarianism, also called "right-wing populism," to certain underlying conditions, such as a rise in us-versus-them thinking; distrust or simple apathy regarding democratic institutions, norms, and results; the vulnerabilities that result from extreme inequality (economic, social, racial); and addictions and codependency. Stressful events, such as a pandemic, an environmental disaster, or deep recession aggravate these harmful factors and make the fascist temptation, including the use of violence, almost irresistible. Delogu's distinctive examination of texts that plumb the unconscious reveal linkages between actions and unavowable motives that purely historical and theoretical studies of fascism leave out.													 					
OPUS4-36853	Buch (Monographie)	Fromm, Erich		The Jewish Law. A Contribution to the Sociology of the Jewish Diaspora. Dissertation 1922, ed. and with an afterword by Rainer Funk, T�bingen (Erich Fromm Stiftung) 1922, 144 pp..														 					
OPUS4-36554	Buch (Monographie)	Leisinger, Klaus M.		The Art of Leading: The Significance of Personality and Character in the Choice of Leadership Positions in the Economy. Caux Round Table for Moral Capitalism Publications, 2020. 240 pp.	In an era of environmental crises, geopolitical stresses, corporate misbehavior, and inequalities of wealth and power, a new moral vision for our world is vital. Klaus M. Leisinger, one of the world's leading ethicists and experts in ethical business management offers an essential text for our times. This is a volume akin to Machiavelli's The Prince, as it is a guidebook for leadership, but unlike Machiavelli, Leisinger teaches the leader how to find true purpose and value through leadership. Drawing upon his vast knowledge of philosophy and experience in global business, Leisinger offers an invaluable, persuasive, inspiring, and utterly practical guide for business with purpose in the 21st century. The timing is perfect. Leading CEOs in the U.S. Business Roundtable have finally acknowledged the social responsibility of the corporation. They will find no better roadmap to fulfilling that responsibility than Klaus Leisinger's powerful text.													 					
OPUS4-36528	Buch (Monographie)	Keir, Jonathan		The House That Fromm Built, (Karl Schlecht Foundation) 2020, 200 pp.														 					
OPUS4-36527	Buch (Monographie)	Keir, Jonathan		Peking Eulogy, Aichtal (Karl Schlecht Foundation) 2020, 848 pp.														 					
OPUS4-36134	Buch (Monographie)	Rabin, Julian		Stereotypy and Spontaneity in Competitie and Cooperative Society. Typescript for a book publication, 1947 (estimated), 124 pp.														 					
OPUS4-36062	Buch (Monographie)	Marcel, Gabriel		Being and Having. A private translation of >Etre et Avoir< by Joan Hughes (Secretary of Erich Fromm), Locarno 1975, Typescript 164 pp.														 					
OPUS4-35644	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 221-329 of the transcript of the 1974 Seminar, Meeting 06-10, 42 pp.)														 					
OPUS4-35643	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 1-205 of the transcript of the 1974 Seminar, Meeting 01-05, 25 pp.)														 					
