Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55066	Zeitschriftenartikel	Mirtsch, Mona; Koch, Claudia; Asna Ashari, Parsa; Blind, K.; Castka, P.		Quality assurance in supply chains during the COVID-19 pandemic: Empirical evidence on organisational resilience of conformity assessment bodies	Global supply chains rely on the compliance and safety of their products, processes, and facilities. These vital services (often referred to as 'quality assurance' or 'conformity assessment' services) are provided by Conformity Assessment Bodies (CABs). This empirical study explores the impact of the COVID-19 pandemic on CABs as well as their response to the resulting challenges. Data was gathered through an online survey among all accredited CABs in Germany, which resulted in 555 valid responses. Taking a resilience perspective, we reveal that CABs were hit hard by the disruptions caused by the pandemic, albeit to different degrees, in part due to their type of services, size, and sectors served. Furthermore, we find that contingency plans do not directly cushion order declines (as the main indicator of the economic impact of the pandemic) but rather indirectly through helping CABs respond more quickly, which in turn mitigates their order declines. However, our results show that contingency plans can also have adverse effects if they hinder flexible reaction to the crisis. The findings of our study help managers and policymakers learn from the COVID-19 pandemic and improve the resilience of the conformity assessment sector and quality assurance in the event of future crises.			Taylor & Francis		2022	Total quality management & business excellence							 	1	23		10.1080/14783363.2022.2078189		2022-06-20	         

OPUS4-56425	Zeitschriftenartikel	Asna Ashari, Parsa; Blind, K.; Koch, Claudia		Knowledge and technology transfer via publications, patents, standards: Exploring the hydrogen technological innovation system	Clean technologies play a crucial role in reducing greenhouse gas emissions and protecting the climate. Hydrogen is a promising energy carrier and fuel that can be used in many applications. We explore the global hydrogen technological innovation system (TIS) by analyzing the three knowledge and technology transfer channels of publications, patents, and standards. Since the adoption of hydrogen technologies requires trust in their safety,this study specifically also focuses on hydrogen safety. Our results show that general and hydrogen safety research has increased significantly while patenting experienced stagnation. An analysis of the non-patent literature in safety patents shows little recognition of scientific publications. Similarly, publications are underrepresented in the analyzed 75 international hydrogen and fuel cell standards. This limited transfer of knowledge from published research to standards points to the necessity for greater involvement of researchers in standardization. We further derive implications for the hydrogen TIS and recommendations for a better and more impactful alignment of the three transfer channels.			Elsevier Inc.		2023	Technological Forecasting and Social Change	187						 	1	14	urn:nbn:de:kobv:b43-564250	10.1016/j.techfore.2022.122201	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-30	         

OPUS4-53103	Zeitschriftenartikel	Mirtsch, Mona; Blind, K.; Koch, Claudia; Dudek, Gabriele		Information security management in ICT and non-ICT sector companies: A preventive innovation perspective	Despite the growing dependence of companies on information technology and the increasingly negative impact of security incidents worldwide, there is little research on the management of information security at the company level. This paper seeks to expand knowledge on the implementation of an information security management system based on the widely used international standard ISO/IEC 27001. We present motives, experienced impacts, and obstacles related to ISO/IEC 27001 implementation using data from a survey of 125 ISO/IEC 27001 certified companies in Germany. Since adoption rates vary between ICT and non-ICT sector companies, we highlight sector-related variations. We classify the adoption of this standard as a preventive organizational innovation and apply Structural Equation Modeling to unearth explanations for the comparatively low adoption of this management system standard among companies outside the ICT sector. We, therefore, derive recommendations for policymakers, standardization, and certification bodies to foster its diffusion.			Elsevier Ltd.		2021	Computers & Security	109						 10	1	23	urn:nbn:de:kobv:b43-531037	10.1016/j.cose.2021.102383	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-16	         

OPUS4-55639	Zeitschriftenartikel	Koch, Claudia; Asna Ashari, Parsa; Mirtsch, Mona; Blind, K.; Castka, P.		Impact of the COVID-19 pandemic on accredited conformity assessment bodies: insights from a multinational study	The COVID-19 pandemic posed new and manifold challenges to organizations and their operations worldwide. Conformity assessment bodies (CABs), such as testing or medical laboratories, certification, and inspection bodies, were also affected by the associated disruptions. Their role in this crisis is highly relevant, as CABs are essential pillars of the quality infrastructure: their activities ensure that products and services meet requirements as defined in standards and regulations, thereby contributing to their safety and reliability. The question arises of how CABs and their operations were affected by the pandemic and how they responded. To this end, we present the results of an international survey of 986 CABs of all types in Germany, the UK, Italy, and New Zealand. Overall, CABs reported, on average, a reduction in demand for their services during the pandemic, facing restrictions in all countries. In addition, the pandemic had an overall negative impact on the CABs' investment and innovation activities. However, investments in digital infrastructure were increased as a countermeasure, with CABs reporting a higher need for digitalization. The paper highlights and discusses results from in-depth analyses relevant to policymakers and industry alike.			Springer		2022	Accreditation and Quality Assurance							 	1	14	urn:nbn:de:kobv:b43-556396	10.1007/s00769-022-01514-x	https://creativecommons.org/licenses/by/4.0/deed.de	2022-09-08	         

OPUS4-51328	Zeitschriftenartikel	Mirtsch, Mona; Kinne, J.; Blind, K.		Exploring the Adoption of the International Information Security Management System Standard ISO/IEC 27001: A Web Mining-Based Analysis	In the light of digitalization and recent EU policy initiatives, information is an important asset that organizations of all sizes and from all sectors should secure. However, in order to provide common requirements for the implementation of an information security management system, the internationally well-accepted ISO/IEC 27001 standard has not shown the expected growth rate since its publication more than a decade ago.In this article, we apply web mining to explore the adoption of ISO/IEC 27001 through a series of 2664 out of more than 900 000 German firms from the Mannheim Enterprise Panel dataset that refers to this standard on their websites. As a result, we present a "landscape" of ISO/IEC 27001 in Germany, which shows that firms not only seek certifications themselves but often refer on their websites to partners who are certified instead. Consequently, we estimate a probit model and find that larger and more innovative firms are more likely to be certified to ISO/IEC 27001 and that almost half of all certified firms belong to the information and communications technology (ICT) service sector. Based on our findings, we derive implications for policymakers and management and critically assess the suitability of web mining to explore the adoption of management system standards.					2020	IEEE Transactions on Engineering Management	68						 1	87	100	urn:nbn:de:kobv:b43-513284	10.1109/TEM.2020.2977815	https://creativecommons.org/licenses/by/4.0/deed.de	2020-09-30	         

