Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35622	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 01, 37 pp.)														 					
OPUS4-35623	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 02, 50 pp.)														 					
OPUS4-35624	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 03, 39 pp.)														 					
OPUS4-35625	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 04, 40 pp.)														 					
OPUS4-35633	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 01, 47 pp.)														 					
OPUS4-35632	Buch (Monographie)	Fromm, Erich		The Art of Listening Transcript of tapes of the 1974 Seminar so far not trascribed, 18 pp.)														 					
OPUS4-35626	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 05, 44 pp.)														 					
OPUS4-35627	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 06, 26 pp.)														 					
OPUS4-35628	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 07, 24 pp.)														 					
OPUS4-35629	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 08, 29 pp.)														 					
OPUS4-35630	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 09, 40 pp.)														 					
OPUS4-35631	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar, Meeting 10, 62 pp.)														 					
OPUS4-35634	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 02, 59 pp.)														 					
OPUS4-35635	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 03, 41 pp.)														 					
OPUS4-35636	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 04, 54 pp.)														 					
OPUS4-35637	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 05, 53 pp.)														 					
OPUS4-35638	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 06, 40 pp.)														 					
OPUS4-35639	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 07, 41 pp.)														 					
OPUS4-35640	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 08, 48 pp.)														 					
OPUS4-35641	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 09, 47 pp.)														 					
OPUS4-35643	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 1-205 of the transcript of the 1974 Seminar, Meeting 01-05, 25 pp.)														 					
OPUS4-35644	Buch (Monographie)	Fromm, Erich		The Art of Listening (Fromm's Revisions of pp. 221-329 of the transcript of the 1974 Seminar, Meeting 06-10, 42 pp.)														 					
OPUS4-35642	Buch (Monographie)	Fromm, Erich		The Art of Listening (Transcript of the 1974 Seminar with Fromm's revisions, Meeting 10, 74 pp.)														 					
