Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-30452	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Beier, H.T.		A model for fracture mechanics based prediction of the fatigue strength: Further validation and limitations	Recently two of the authors of the present paper proposed a model for a fracture mechanics based prediction of the S-N characteristics of metallic components with large microstructural defects and supported this by a validation exercise on tensile plates made of an aluminium alloy AL5380 H321. Here the authors extend the study using a number of further data sets from the literature for which data were available at different R ratios. These data include two aluminium alloys, Al 2024-T3 and Al 7075-T6, and a ductile cast iron, EN-GJS- 400-18-LT. Despite of necessary assumptions for the compensation of partially missing input information the results were fairly reasonable with the exception of one data set. The authors identify high applied stress levels in combination with potential multiple crack initiation as the probable root of the problem and propose a scheme how the model can be extended for taking into account crack initiation.		Kidlington	Elsevier Science		2014	Engineering fracture mechanics							 	1	17		10.1016/j.engfracmech.2013.12.005		2016-02-20	         

OPUS4-31196	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, H.T.		A model for the determination of the fatigue life in technical alloys containing large and small defects	The determination of the fatigue life in technical alloys containing large and small defects must rely on a propagation model which accounts for short and long crack growth. Recently an analytical model which incorporates propagation in the short crack regime and plastic correction for the crack driving force has been presented by two of the authors. This work is intended to show further validation of the model, taking into account data sets for different materials with different testing conditions. Despite the assumptions about missing parameters, the value of which had to be taken from the literature, the predictions showed a fairly good approximation of the fatigue lives. A possible interpretation of the results in terms of multiple crack initiation and propagation at higher loads is proposed.		Red Hook, NY, USA	Curran		2014	Procedia materials science	3		EFC20 - 20th European conference on fracture	Trondheim, Norway	30.06.2014	04.07.2014	 	493	498	urn:nbn:de:kobv:b43-311961	10.1016/j.mspro.2014.06.082	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2016-02-20	         

OPUS4-46857	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Tchoffo Ngoula, D.; Beier, T.; Vormwald, M.		Cyclic J-integral: Numerical and analytical investigations for surface cracks in weldments	The cyclic J-integral (&#8710;J-integral) is a crack tip parameter of elastic-plastic fracture mechanics which can be used as governing parameter for the description of fatigue crack growth (FCG) in metallic structures. In this contribution, it is applied for modelling FCG in weldments. The &#8710;J-integral is determined by means of analytical approximation formulas as well as numerical methods. An analytical solution, which takes into account effects of the local ligament plasticity, was derived. This solution is based on well established methods such as R6, BS7910 and SINTAP which were modified for cyclic loading. It incorporates methods for the description of short crack closure behaviour as well as the well known analytical (long) crack closure function of Newman. A specific code was written to evaluate the &#8710;J-integral numerically in the course of finite element based crack growth simulations. The code was first validated for an infinite plate with centre crack by applying elastic and elastic-plastic material behaviour. Next, the &#8710;J-integral was calculated for cracks in various butt and cruciform welded joints. The results were compared with the results of the derived analytical approximation formula. A good accordance was achieved between the results.			Elsevier		2018	Engineering fracture mechanics	198						 	22	44		10.1016/j.engfracmech.2017.06.023		2018-12-04	         

OPUS4-33838	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro		Fracture mechanics based assessment of the fatigue strength: approach for the determination of the initial crack size	In a number of previous papers, the authors have proposed a model for fracture mechanics based prediction of the S-N characteristics of metallic components with large microstructural defects. Here, an extension to materials that do not show large defects onto the fracture surfaces is provided. In such cases, an approach based on a so-called cyclic R-curve analysis is proposed for the determination of the initial flaw size, which has to be used in the calculation of fatigue crack propagation. The principle is explained and demonstrated by a first application to a welded joint.		Oxford	Blackwell		2015	Fatigue & fracture of engineering materials & structures	38						 9	1066	1075		10.1111/ffe.12288		2016-02-20	         

OPUS4-27278	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro; Hellmann, D.		Fracture mechanics model for predicting fatigue strength of metallic alloys containing large second phase particles					European Structural Integrity Society (ESIS)	2012	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety		978-5-905576-18-8	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety	Kazan, Russia	2012-08-26	2012-08-31	 Proceeding-ID 116	1	14				2016-02-20	         

