Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-445	Buch (Monographie)	Fromm, Erich		Sjaelsharmoni og moral, Kopenhagen (Haases Facetboeger) 1965.														 					
OPUS4-437	Buch (Monographie)	Fromm, Erich		Sjaelsharmoni og moral, Kopenhagen (Haase) 1950.														 					
OPUS4-515	Buch (Monographie)	Fromm, Erich		Psykoanalyse og religion, Kopenhagen (Hans Reitzel Verlag) 1967.														 					
OPUS4-929	Wissenschaftlicher Artikel	Fromm, Erich		Psykoanalyse - videnskab eller partiline							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 99-109.							 					
OPUS4-1889	misc	Fromm, Erich		On Marx og Freud, Kopenhagen 1972.														 					
OPUS4-892	Wissenschaftlicher Artikel	Fromm, Erich		Om psykologiens begraensinger og farer							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 140-147.							 					
OPUS4-1464	Buch (Monographie)	Fromm, Erich		Menneskets hjerte. Dets enestaende erne til godt op ondt, Kopenhagen (Hans Reitzel Verlag) 1966.														 					
OPUS4-2717	Wissenschaftlicher Artikel	Fromm, Erich		Mennesket ma have mod til sig selv							E.Jensen and E.Skov (Eds.): Men jeg er mig selv. Tekster om Frihed og Identitet, Herning, (Forlaget systime) 1985, pp. 92-95 [1980e-da passim, pp. 118]							 					
OPUS4-1391	Wissenschaftlicher Artikel	Fromm, Erich		Laegekunsten og det moderne menneskes etiske problem							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 125-139.							 					
OPUS4-746	Buch (Monographie)	Fromm, Erich		Kunsten et elske, Kopenhagen haning and Appels, Hans Reitzel Forlag) 1960.														 					
OPUS4-2601	Wissenschaftlicher Artikel	Fromm, Erich		Kultur og Samfundskritik. En Erich Fromm-antologi							Bodil Hess und Erik Olesen, (Eds.), Textbuch in der Reihe >Ide og Religion<, Kopenhagen (Hans Reitzel) 1981, [= Textausz�ge aus verschiedenen Frommtiteln.] [dan].							 					
OPUS4-374	Wissenschaftlicher Artikel	Fromm, Erich		Kon og Karakter							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 83-98.							 					
OPUS4-2571	misc	Fromm, Erich		Interview with Guido Ferrari: Mennesket ma have mod til sig selv							Samvirke, Kopenhagen, Nr. 57 (May 1984), pp. 18f. and 21.							 					
OPUS4-23873	misc	Fromm, Erich		Interview with Guido Ferrari (Typescript for publication in Samvirke, 13 pp.)														 					
