Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-20980	Beitrag zu einem Tagungsband	Weber, M.; Durmaz, V.; Becker, Roland; Esslinger, Susanne		Predictive identification of Pentabromocyclododecene (PBCD) isomers with high binding affinity to hTTR	The binding affinities of the six main hexabromocyclododecane (HBCD) stereoisomers and all of their possible 48 allylic pentabromocyclododecene (PBCD) metabolites to the endocrinous human transthyretin receptor (hTTR) were investigated and compared to the natural binder thyroxine, and the two brominated diphenyl ethers BDE-47 and 3-hydroxy-BDE-47. The endocrine disrupting potency was approximated by a combination of two methods: a surface matching with the natural binder thyroxine (T4) followed by approximation of free binding energies for various binding modes within hTTR. The results indicate slightly higher binding affinities for both BDE structures than for T4 itself and similarly high affinities for two trans-configurated PBCD isomers. For many other PBCD isomers, intermediate values were computed, whereas all HBCD diastereomers yielded significantly lower binding affinities.		Beijing, China			2009	Dioxin 2009 - 29th International symposium on halogenated persistent organic pollutants / Organohalogen compounds (Proceedings)	71		Dioxin 2009 - 29th International symposium on halogenated persistent organic pollutants / Organohalogen compounds	Beijing, China	2009-08-23	2009-08-28	 	000247	000252				2016-02-19	         

OPUS4-1389	Beitrag zu einem Tagungsband	Walther, Wolfgang; Becker, Roland; Nehls, Irene; Lehmann, Andreas; Redlich, Christel; Flemig, Sabine; Dorgerloh, Ute; Win, Tin; Buge, Hans-Gerhard		Pentchlorophenol (PCP) in Soil - Certified Reference Materials for Environmental Analysis					Gesellschaft Deutscher Chemiker	2002	Analytica Conference 2002			Analytica Conference 2002	Munich, Germany	2002-04-23	2002-04-25	 	1(?)					2016-02-19	         

OPUS4-1313	Beitrag zu einem Tagungsband	Schultze, Karin; Philipp, Rosemarie; Redlich, Christel; Dorgerloh, Ute; Becker, Roland; Win, Tin; Nehls, Irene		Development, preparation and certification of a reference material for the determination of chlorinated pesticides in soil					EUROLAB	2000	Symposium "Reference Materials for Technologies in the New Millenium"			Symposium "Reference Materials for Technologies in the New Millenium"	Berlin, BAM, Germany	2000-05-22	2000-05-23	 	1(?)	4(?)				2016-02-19	         

OPUS4-1314	Beitrag zu einem Tagungsband	Schultze, Karin; Nehls, Irene; Bremser, Wolfram; Becker, Roland; Win, Tin		Zertifiziertes Referenzmaterial "BAM-U007" - Organochlorpestizide in Boden					Gesellschaft Deutscher Chemiker (GDCh) - Fachgruppe Analytische Chemie	2001	Proceedings of the conference ANAKON			ANAKON 2001	Konstanz, Germany	2001-04-04	2001-04-07	 	1(?)					2016-02-19	         

OPUS4-1001	Beitrag zu einem Tagungsband	Schultze, Karin; Becker, Roland; Win, Tin; Nehls, Irene		Entwicklung, Herstellung und Zertifizierung eines Referenzmaterials zur Bestimmung von "Organochlorpestiziden in Boden"					Universit�t Potsdam	2000	Tagungsband "Tag der Chemie" 2000			Tagung "Tag der Chemie"	Potsdam, Deutschland	2000-11-08		 						2016-02-19	         

