Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-16136	Wissenschaftlicher Artikel	Mead, Margaret		On the Institutionalized Role of Women and Character Formation							Zeitschrift f�r Sozialforschung, ed. by M. Horkheimer, Reprint M�nchen (Deutscher Taschenbuch Verlag) 1980, Vol. V, pp. 69ff.							 					
OPUS4-16137	Review	Mead, Margaret		Review Fromm, E.: Escape from Freedom (1941a, English)							New York Herald Tribune, Books Review, Vol. 18 (21. 9. 1941), pp. 18.							 					
OPUS4-16138	Wissenschaftlicher Artikel	Mead, Margaret		Some Anthropological Considerations Concerning Guilt							M. L. Reymert (Ed.), Feelings and Emotions. The Mooseheart Symposium, New York (McGraw-Hill) 1950, pp. 362-373.							 					
OPUS4-16139	Wissenschaftlicher Artikel	Mead, Margaret		The American Family							H. Smith et al. (Eds.), The Search for America, Englewood Cliffs (Prentice Hall) 1959, pp. 116-122.							 					
OPUS4-16144	Wissenschaftlicher Artikel	Mead, Margaret		The Samoans							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. 282-312.							 					
OPUS4-16145	Wissenschaftlicher Artikel	Mead, Margaret		Interpretative Statement							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. 458-515.							 					
OPUS4-16146	Wissenschaftlicher Artikel	Mead, Margaret		Appraisal 1961							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. 516-525.							 					
OPUS4-16140	misc	Mead, Margaret		Preface							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. IX-XIII.							 					
OPUS4-16141	Wissenschaftlicher Artikel	Mead, Margaret		Introduction							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. 1-19.							 					
OPUS4-16142	Wissenschaftlicher Artikel	Mead, Margaret		The Arapesh of New Guinea							M. Mead (Ed.), Cooperation and Competition among Primitive Peoples, Boston (Beacon Press) 1961, pp. 20-50.							 					
