Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15878	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		Excerpts from >The German Ideology<							C. C. Haaland and W. O. Kaelber (Eds.), Self and Society. An Anthology of Readings, Lexington, Mass. (Ginn Custom Publishing) 1981, pp. 13-24.							 					
OPUS4-15879	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		Class Struggle							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 43-48.							 					
OPUS4-15876	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		The Communist Manifesto							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, pp. 261-265.							 					
OPUS4-15877	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		Address of the Central Committee to the League of Communists (1850)							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, p. 384.							 					
OPUS4-15874	Buch (Monographie)	Marx, Karl; Engels, Friedrich		The german ideology, New York (International Publishers) 1939.														 					
OPUS4-15875	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		The Communist Manifesto							Mendel, A. P. (Ed.): Essential Works of Marxism, New York (Bantam Books) 1961, pp. 13-44.							 					
OPUS4-15862	Wissenschaftlicher Artikel	Marx, Karl		Labour-Power and Capital							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 69-74.							 					
OPUS4-15863	Wissenschaftlicher Artikel	Marx, Karl		Peuchet on Suicide,							E. A. Plaut and K. Anderson (Eds.), Marx on Suizide, Evanston (Northwestern University Press) 1999, pp. 43-76.							 					
OPUS4-15861	Wissenschaftlicher Artikel	Marx, Karl		The Fetishism of Commodities							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 67-69.							 					
OPUS4-15860	Wissenschaftlicher Artikel	Marx, Karl		The Values of Commodities							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 58-67.							 					
