Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-989	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Arabic), Kairo (Maktaba Dar el Kalema) 2008.														 					
OPUS4-27006	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Chinese) &#24343;&#27931;&#20234;&#24503;&#30340;&#20351;&#21629;:&#20154;&#26684;&#19982;&#24433;&#21709;&#21147;&#20998;&#26512;, Peking (Beijing World Publishing Corporation) 2015, 132 pp.														 					
OPUS4-971	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-36335	Wissenschaftlicher Artikel	Fromm, Erich		(Values, Psychology, and Human Existence, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 9-32.							 					
OPUS4-30707	Wissenschaftlicher Artikel	Fromm, Erich		(Values, Psychology, and Human Existence, Chinese)							E. Fromm: On Disobedience and Other Essays, Chinese, Shanghai (Shanghai Translation Publishing House) 2017, pp. 1-15.							 					
OPUS4-19172	Wissenschaftlicher Artikel	Roth, C.		A Jewish Tour of Europe							Jewish Heritage, New York, Vol. 2 (No. 2, 1959), pp. 43-53.							 					
OPUS4-968	Buch (Monographie)	Fromm, Erich		A Missao de Freud, Rio de Janeiro (Zahar Editores) 1975.														 					
OPUS4-11563	Wissenschaftlicher Artikel	Hartshorne, Charles		A Philosopher's Assessment of Christianity							W. Leibrecht, Religion and Culture. Essays in Honor of Paul Tillich, New York (Harper and Brothers) 1959, pp. 167-180.							 					
OPUS4-6684	Buch (Monographie)	Camp, Mary Virginia		A Study of the Thought of Friedrich Nietzsche: With Reference to the Critical Study by Walter Kaufmann: Supplementary Sections Considering the Approaches of Erich Fromm and Reinhold Niebuhr, Colby College, 244 pp.	My paper is greatly indebted to the study of Nietzsche by Walter Kaufmann in Nietzsche: Philosopher, Psychologist, Antichrist. The discussion of the will to power is based on Kaufmann's analysis. The starting point of Nietzsche's philosophy is that man is in no position to pass judgement on the value of existence. Constituted as we are, there is no way for us to see life except through the eyes of our own lives; so that whatever verdicts we choose to deliver on the value of existence will apply to none but our own individual lives. As it follows that each man will view existence according to his own state of being, so one of the cardinal principles of Nietzsche's philosophy is emphasis upon the differences between men.													 					
OPUS4-6404	Wissenschaftlicher Artikel	Brunner, E.		A Unique Christian Mission: The Mukyokai (>Non-Church<) Movement in Japan							W. Leibrecht, Religion and Culture. Essays in Honor of Paul Tillich, New York (Harper and Brothers) 1959, pp. 287-290.							 					
OPUS4-15840	Buch (Monographie)	Marx, Karl		A world without jews, New York (Philosophical Library) 1959.														 					
OPUS4-27373	misc		Arieti, Silvano	American Handbook of Psychiatry. 1st ed., Vol. 1 and 3. New York (Basic Books) 1959.														 					
OPUS4-4468	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
