Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1027	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974.							 					
OPUS4-1010	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Harper and Row: Harper Colophon Books) 1970, pp. 77-141.							 					
OPUS4-1008	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (George Allen and Unwin) 1960, pp. 77-141.							 					
OPUS4-1009	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, New York (Grove Press: Evergreen Books) 1963.							 					
OPUS4-1007	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki and E. Fromm: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. 77-141.							 					
OPUS4-961	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), New York (Harper and Row: Harper Colophon Books) 1972.														 					
OPUS4-959	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), London (George Allen and Unwin) 1959.														 					
OPUS4-960	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives Vol. 21), New York (Grove: Black cat book) 1963.														 					
OPUS4-958	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives, Vol. 21, planned and edited by Ruth Nanda Anshen) New York (Harper and Row) 1959.														 					
OPUS4-858	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love. Introduction by Peter D. Kramer. Biographical Afterword by Rainer Funk, New York (HarperPerennial - Modern Classics) 2006.														 					
