Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-31384	Zeitschriftenartikel	Winkelmann, Aimo; Nolze, Gert		Chirality determination of quartz crystals using electron backscatter diffraction	We demonstrate the determination of crystal chirality using electron backscatter diffraction (EBSD) in the scanning electron microscope. The chirality of a-quartz as a space-group-dependent property is verified via direct comparison of experimental diffraction features to simulations using the dynamical theory of electron diffraction.		New York, NY	Elsevier		2015	Ultramicroscopy	149						 	58	63		10.1016/j.ultramic.2014.11.013		2016-02-20	         

OPUS4-37791	Vortrag	Nolze, Gert		Introduction to PowderCell	The presentation give a short introduction into the free-available software PowderCell (BAM)for the simulation of X-ray diffraction patterns of polycrystalline materials.					2015				PowderCell Users meeting	Joinville, Brazil	19.10.2015		 						2016-10-14	         

OPUS4-37797	Vortrag	Nolze, Gert		EBSD: more reliable and accurate	The presentation discusses numerous new approaches in order to increase precision and accuracy of electrom backscatter diffraction measurements.					2015				1st EBSD Workshop	Belo Horizonte, Brazil	17.09.2015	19.09.2015	 						2016-10-14	         

OPUS4-37805	Vortrag	Nolze, Gert; Winkelmann, Aimo		The challenge of band detection	The presentation demonstrates different traps which are related to the detection of Kikuchi bands in EBSD patterns.					2015				EBSD 2015	Glasgow, UK	30.03.2015	31.03.2015	 						2016-10-14	         

OPUS4-37787	Zeitschriftenartikel	Vos, M.; Winkelmann, Aimo; Nolze, Gert		Element-specific Kikuchi patterns of Rutile	The kinetic energy of keV electrons backscattered from a rutile (TiO2) surface depends measurably on the mass of the scattering atom. This makes it possible to determine separately the angular distribution of electrons backscattered elastically from either Ti or O. Diffraction effects of these backscattered electrons inside the rutile crystal lead to the formation of Kikuchi patterns. The element-resolved Kikuchi patterns of Ti and O differ characteristically, but each can be described fairly well in terms of the dynamical theory of diffraction. Qualitatively, much of the differences can be understood by considering the relative arrangement of the Ti and O atoms with respect to planes defined by the crystal lattice.					2015	Ultramicroscopy	156						 	50	58		10.1016/j.ultramic.2015.04.018		2016-10-14	         

OPUS4-37788	Vortrag	Nolze, Gert		SEM-TKD: Signal formation, practical challenges and related applications	TKD and EBSD will be compared and benefits as well as limitations of TKD will be discussed.					2015				XIV Brazilian MRS Meeting	Rio de Janeiro, Brazil	27.09.2015	01.10.2015	 						2016-10-14	         

