Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36358	Wissenschaftlicher Artikel	Fromm, Erich		>The greater the satisfaction, the greater the disillusionment<. Interview with Luciano Aleotti							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 25 / 2021, Tuebingen (Selbstverlag), pp. 127-136.	e25/2021c						 					
OPUS4-20734	Wissenschaftlicher Artikel	Sinofsky, F.; et al.,		A Bibliography of Psychohistory							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 4, 1975), pp. 517-562.							 					
OPUS4-14143	Wissenschaftlicher Artikel	Kwawer, Jay S.		A Case Seminar with Erich Fromm							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 11 (1975), pp. 453-455.							 					
OPUS4-17791	Wissenschaftlicher Artikel	Pauwels, W. M. A.		A Mathematical Note							Phelps, E. S. (Ed.): Altruism, morality and economic theory, New York (Russell Sage Foundation) 1975, pp. 107-114.							 					
OPUS4-4894	Wissenschaftlicher Artikel	Banks, R.		A Neo-Freudian Critique of Religion. Erich Fromm on the Judeo-Christian Tradiition	With the aid of Marx, Erich FROMM has attempted a revision of Freud's view on religion in what he believes to be a more practically realistic and theoretically satisfying direction. His general approach to religion is considered first, then his more detailed socio-psychological interpretations of the idea of God in the Old Testament, the dogma of Christ in early Christian thought and the understanding of salvation in Reformation Protestantism. The strengths and weaknesses in his position are identified and the conclusion is drawn that, though it is an advance on Freud's position at several points, on the whole it is much less profound.						Religion. A Journal of Religion and Religions, London/Henley/Boston, Vol. 5 (1975), pp. 117-135.							 					
OPUS4-12373	Wissenschaftlicher Artikel	Horvat, B.		A New Social System in the Making: Historical Origins and Development of Self-governing Socialism							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 3-66.							 					
OPUS4-18406	Wissenschaftlicher Artikel	Quinn, Ph. L.		A Pseudosolution to the Problem of Evil							Zygon. Journal of Religion and Science, Chicago (University of Chicago) Vol. 10 (No. 4, 1975), pp. 444-446.							 					
OPUS4-27338	Buch (Monographie)		American Psychiatric Association, 	A Psychiatric Glossary. 4th ed. New York (Basic Books) 1975.														 					
OPUS4-29568	Wissenschaftlicher Artikel	Bischof, Norbert		A Systems Approach toward the Functional Connections of Attachment and Fear							Child Development, Vol.  46 (1975), pp. 801-817.							 					
OPUS4-22165	misc	Fromm, Erich		About Ernst Bloch. Typoscript of a telephone interview Fromm granted on 18 June 1975 to Michael Gibson. Maybe the interview was published in Gibson's book Les Horizons du Possible aris: Ed. du Felin, 1984).														 					
OPUS4-15877	Wissenschaftlicher Artikel	Marx, Karl; Engels, Friedrich		Address of the Central Committee to the League of Communists (1850)							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, p. 384.							 					
OPUS4-12029	Wissenschaftlicher Artikel	Hiner, N. R.		Adolescence in Eighteenth Century America							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 3 (No. 2, 1975), pp. 253-280.							 					
OPUS4-27764	Buch (Monographie)	Feyerabend, Paul		Against Method. Outline of an anarchistic theory of knowledge. London (Verso) 1975.														 					
OPUS4-23803	Wissenschaftlicher Artikel	Fromm, Erich		Albert Schweitzer and the Ambuity of Progress (Revised typed draft, 8 pp.)														 					
OPUS4-23806	Wissenschaftlicher Artikel	Fromm, Erich		Albert Schweitzer on the Ambuity of Progress (Final typescript, 7 pp.)														 					
OPUS4-23804	Wissenschaftlicher Artikel	Fromm, Erich		Albert Schweitzer on the Ambuity of Progress (Revised typed draft, 8 pp.)														 					
OPUS4-23805	Wissenschaftlicher Artikel	Fromm, Erich		Albert Schweitzer on the Ambuity of Progress (Revised typed draft, 8 pp.)														 					
OPUS4-15852	Wissenschaftlicher Artikel	Marx, Karl		Alienated Labor							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 351-362.							 					
OPUS4-10533	Wissenschaftlicher Artikel	Gintis, H.		Alienation and Power							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 366-376.							 					
OPUS4-17994	Buch (Monographie)	Phelps, E. S.		Altruism, morality and economic theory, New York (Russell Sage Foundation) 1975.														 					
