Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45496	Beitrag zu einem Tagungsband	Koch, Claudia	Jakobs, K.; O'Connor, R. V.	Standardization for the Industrial Internet of Things: Engagement by China, Germany and the USA	Standardization is a major challenge for a successful digital transformation of manufacturing. Industry and governments have put this topic on their agenda and stakeholders worldwide are engaged in various Standard Development Organizations, consortia and fora, seeking to shape the standards for the Industrial Internet of Things (IIoT). This paper for the first time analyzes how well participants from the USA, China and Germany are actually represented and engaged in standards development for the IIoT. Using quantitative metrics, the study specifically investigates standardization activities for Wireless Sensor Networks at the Internet Engineering Taskforce (IETF). The results are divergent: Measuring the authorships of IETF Internet-Drafts, China's successful catch-up in international standardization is confirmed, having even outperformed the USA. When it comes to the authorship of the actual standards at IETF, China could not assert its top position. Here, US authors are leading, followed by German participants. The paper discusses different engagement patterns in depth and analyzes the national economic, institutional and political backgrounds that influence them.		Aachen	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2018	EURAS Proceedings 2018 - Standards for a Smarter Future		978-3-95886-229-6	23rd EURAS Annual Standardisation Conference "Standards for a Smarter Future"	Dublin, Irland	13.06.2018	15.06.2018	 	145	164				2018-07-19	         

OPUS4-45497	Vortrag	Koch, Claudia		Standardization for the Industrial Internet of Things: Engagement by China, Germany and the USA	Standardization is a major challenge for a successful digital transformation of manufacturing. Industry and governments have put this topic on their agenda and stakeholders worldwide are engaged in various Standard Development Organizations, consortia and fora, seeking to shape the standards for the Industrial Internet of Things (IIoT). This paper for the first time analyzes how well participants from the USA, China and Germany are actually represented and engaged in standards development for the IIoT. Using quantitative metrics, the study specifically investigates standardization activities for Wireless Sensor Networks at the Internet Engineering Taskforce (IETF). The results are divergent: Measuring the authorships of IETF Internet-Drafts, China's successful catch-up in international standardization is confirmed, having even outperformed the USA. When it comes to the authorship of the actual standards at IETF, China could not assert its top position. Here, US authors are leading, followed by German participants. The paper discusses different engagement patterns in depth and analyzes the national economic, institutional and political backgrounds that influence them.					2018				23rd EURAS Annual Standardisation Conference "Standards for a Smarter Future"	Dublin, Irland	13.06.2018	15.06.2018	 						2018-07-18	         

OPUS4-45498	Vortrag	Koch, Claudia		Standardization for the Industrial Internet of Things: Engagement by China, Germany and the USA	Standardization is a major challenge for a successful digital transformation of manufacturing. Industry and governments have put this topic on their agenda and stakeholders worldwide are engaged in various Standard Development Organizations, consortia and fora, seeking to shape the standards for the Industrial Internet of Things (IIoT). This paper for the first time analyzes how well participants from the USA, China and Germany are actually represented and engaged in standards development for the IIoT. Using quantitative metrics, the study specifically investigates standardization activities for Wireless Sensor Networks at the Internet Engineering Taskforce (IETF). The results are divergent: Measuring the authorships of IETF Internet-Drafts, China's successful catch-up in international standardization is confirmed, having even outperformed the USA. When it comes to the authorship of the actual standards at IETF, China could not assert its top position. Here, US authors are leading, followed by German participants. The paper discusses different engagement patterns in depth and analyzes the national economic, institutional and political backgrounds that influence them.					2018				The 3rd International Symposium on Standardization and Governance	Changsha, China	10.07.2018	11.07.2018	 						2018-07-18	         

OPUS4-43831	Beitrag zu einem Tagungsband	Knieschewski, Arno; Schlegel, Moritz-Caspar; Akkerman, Floris; Simo, Anne		Evaluation of performance tests of range hoods used for the European energy efficiency label	Several models of range hoods were tested by independent and accredited testing institutes. The results have been compared to the information declared by the manufacturer on the energy efficiency label and the product fiche. The measured electric power input of the lighting System and the measured grease absorption factor often differed significantly from the declared values. The reasons for these observations and the necessary steps to ensure accurate measurements and a meaningful EU energy efficiency label are elucidated. It is suggested that the ranges of the lighting efficiency classes are readjusted to fit the nowadays prevalent LED technology. Furthermore the tolerance in the regulation for the nominal electric power input of the lighting could be extended by a minimum absolute tolerance. The grease absorption test method may need a rework to achieve a satisfying accuracy.					2018	Proceedings of the 9th international conference on Energy Efficiency in Domestic Appliances and Lighting (EEDAL 2017)		978-92-79-77173-6	EEDAL 2017	Irvine, California, USA	13.09.2017	15.09.2017	 Part III	1065	1072		10.2760/68449		2018-01-19	         

OPUS4-46426	Vortrag	Knieschewski, Arno		Berichterstattung - Nape Projekt	Ergebnisse zur modifizierten Fettabscheidung und das weitere Vorgehen wurden vorgestellt.					2018				AK 513.2.5 Dunstabzugshauben Sitzung am 06.03.2018	Frankfurt am Main, Germany	06.03.2018	06.03.2018	 						2018-11-01	         

