Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6207	misc	Quer, Jannes; Donati, Luca; Keller, Bettina; Weber, Marcus		An automatic adaptive importance sampling algorithm for molecular dynamics in reaction coordinates	In this article we propose an adaptive importance sampling scheme for dynamical quantities of high dimensional complex systems which are metastable. The main idea of this article is to combine a method coming from Molecular Dynamics Simulation, Metadynamics, with a theorem from stochastic analysis, Girsanov's theorem. The proposed algorithm has two advantages compared to a standard estimator of dynamic quantities: firstly, it is possible to produce estimators with a lower variance and, secondly, we can speed up the sampling. One of the main problems for building importance sampling schemes for metastable systems is to find the metastable region in order to manipulate the potential accordingly. Our method circumvents this problem by using an assimilated version of the Metadynamics algorithm and thus creates a non-equilibrium dynamics which is used to sample the equilibrium quantities.				2017									 			urn:nbn:de:0297-zib-62075		Numerical Mathematics
OPUS4-9072	Wissenschaftlicher Artikel	Donati, Luca; Hartmann, Carsten; Keller, Bettina G.		Girsanov reweighting for path ensembles and Markov state models	The sensitivity of molecular dynamics on changes in the potential energy function plays an important role in understanding the dynamics and function of complex molecules. We present a method to obtain path ensemble averages of a perturbed dynamics from a set of paths generated by a reference dynamics. It is based on the concept of path probability measure and the Girsanov theorem, a result from stochastic analysis to estimate a change of measure of a path ensemble. Since Markov state models (MSMs) of the molecular dynamics can be formulated as a combined phase-space and path ensemble average, the method can be extended to reweight MSMs by combining it with a reweighting of the Boltzmann distribution. We demonstrate how to efficiently implement the Girsanov reweighting in a molecular dynamics simulation program by calculating parts of the reweighting factor "on the fly" during the simulation, and we benchmark the method on test systems ranging from a two-dimensional diffusion process and an artificial many-body system to alanine dipeptide and valine dipeptide in implicit and explicit water. The method can be used to study the sensitivity of molecular dynamics on external perturbations as well as to reweight trajectories generated by enhanced sampling schemes to the original dynamics.				2017		The Journal of Chemical Physics	146						 24	244112			10.1063/1.4989474	Modeling and Simulation of Complex Processes
OPUS4-9071	Wissenschaftlicher Artikel	Donati, Luca; Keller, Bettina G.		Girsanov reweighting for metadynamics simulations	Metadynamics is a computational method to explore the phase space of a molecular system. Gaussian functions are added along relevant coordinates on the fly during a molecular-dynamics simulation to force the system to escape from minima in the potential energy function. The dynamics in the resulting trajectory are however unphysical and cannot be used directly to estimate dynamical properties of the system. Girsanov reweighting is a recent method used to construct the Markov State Model (MSM) of a system subjected to an external perturbation. With the combination of these two techniques&#8212;metadynamics/Girsanov-reweighting&#8212;the unphysical dynamics in a metadynamics simulation can be reweighted to obtain the MSM of the unbiased system. We demonstrate the method on a one-dimensional diffusion process, alanine dipeptide, and the hexapeptide Val-Gly-Val-Ala-Pro-Gly (VGVAPG). The results are in excellent agreement with the MSMs obtained from direct unbiased simulations of these systems. We also apply metadynamics/Girsanov-reweighting to a &#946;-hairpin peptide, whose dynamics is too slow to efficiently explore its phase space by direct simulation				2018		The Journal of Chemical Physics	149						 7	072335			10.1063/1.5027728	Modeling and Simulation of Complex Processes
OPUS4-7065	Wissenschaftlicher Artikel	Donati, Luca; Heida, Martin; Keller, Bettina G.; Weber, Marcus		Estimation of the infinitesimal generator by square-root approximation	In recent years, for the analysis of molecular processes, the estimation of time-scales and transition rates has become fundamental. Estimating the transition rates between molecular conformations is&#8212;from a mathematical point of view&#8212;an invariant subspace projection problem. We present a method to project the infinitesimal generator acting on function space to a low-dimensional rate matrix. This projection can be performed in two steps. First, we discretize the conformational space in a Voronoi tessellation, then the transition rates between adjacent cells is approximated by the geometric average of the Boltzmann weights of the Voronoi cells. This method demonstrates that there is a direct relation between the potential energy surface of molecular structures and the transition rates of conformational changes. We will show also that this approximation is correct and converges to the generator of the Smoluchowski equation in the limit of infinitely small Voronoi cells. We present results for a two dimensional diffusion process and alanine dipeptide as a high-dimensional system.				2018	0	J. Phys.: Condens. Matter	30						 42	425201	425201		10.1088/1361-648X/aadfc8	Numerical Mathematics
OPUS4-9073	Teil eines Buches	Keller, Bettina G.; Aleksi&#263;, Stevan; Donati, Luca		Markov State Models in Drug Design	This chapter explains the different ways in which Markov State Models (MSMs) can be helpful in structure-based drug design. MSMs are constructed from the time series of molecular dynamics (MD), which can be generated by classical MD simulations. Several features of the MSMs can be utilized for rational drug design. The discretization of a validated MSM is particularly suited to extract meaningful representatives from the conformational ensemble, because the discretization yields a small number of microstates and mirrors the features of the free energy landscape. Long-lived conformations consist of a set of microstates which show high transition rates within the set and low transition rates to microstates outside of the set. The Bayesian agglomerative clustering engine (BACE) algorithm uses the observed transition counts to extract long-lived conformations from an MSM. By iteratively merging microstates according to the Bayes factor and recalculating the Bayes-factor matrix, the algorithm yields an aggregation of the microstates into long-lived conformations.			Wiley-Interscience, Weinheim	2018	19	Biomolecular Simulations in Structure&#8208;Based Drug Discovery		1865-0562					 	67	86		10.1002/9783527806836.ch4	Modeling and Simulation of Complex Processes
OPUS4-9074	Wissenschaftlicher Artikel	Hassan, Irtaza; Donati, Luca; Stensitzki, Till; Keller, Bettina G; Heyne, Karsten; Imhof, Petra		The vibrational spectrum of the hydrated alanine-leucine peptide in the amide region from IR experiments and first principles calculations	We have combined infrared (IR) experiments with molecular dynamics (MD) simulations in solution at finite temperature to analyse the vibrational signature of the small floppy peptide Alanine-Leucine. IR spectra computed from first-principles MD simulations exhibit no distinct differences between conformational clusters of -helix or -sheet-like folds with different orientations of the bulky leucine side chain. All computed spectra show two prominent bands, in good agreement with the experiment, that are assigned to the stretch vibrations of the carbonyl and carboxyl group, respectively. Variations in band widths and exact maxima are likely due to small fluctuations in the backbone torsion angles.				2018	6	Chemical Physics Letters	698						 	227	233		10.1016/j.cplett.2018.03.026	Modeling and Simulation of Complex Processes
OPUS4-6595	Wissenschaftlicher Artikel	Quer, Jannes; Donati, Luca; Keller, Bettina; Weber, Marcus		An automatic adaptive importance sampling algorithm for molecular dynamics in reaction coordinates	In this article we propose an adaptive importance sampling scheme for dynamical quantities of high dimensional complex systems which are metastable. The main idea of this article is to combine a method coming from Molecular Dynamics Simulation, Metadynamics, with a theorem from stochastic analysis, Girsanov's theorem. The proposed algorithm has two advantages compared to a standard estimator of dynamic quantities: firstly, it is possible to produce estimators with a lower variance and, secondly, we can speed up the sampling. One of the main problems for building importance sampling schemes for metastable systems is to find the metastable region in order to manipulate the potential accordingly. Our method circumvents this problem by using an assimilated version of the Metadynamics algorithm and thus creates a non-equilibrium dynamics which is used to sample the equilibrium quantities.				2018	18	SIAM Journal on Scientific Computing	40						 2	A653	A670		10.1137/17m1124772	Numerical Mathematics
OPUS4-9070	Wissenschaftlicher Artikel	Kieninger, Stefanie; Donati, Luca; Keller, Bettina G.		Dynamical reweighting methods for Markov models	Conformational dynamics is essential to biomolecular processes. Markov State Models (MSMs) are widely used to elucidate dynamic properties of molecular systems from unbiased Molecular Dynamics (MD). However, the implementation of reweighting schemes for MSMs to analyze biased simulations is still at an early stage of development. Several dynamical reweighing approaches have been proposed, which can be classified as approaches based on (i) Kramers rate theory, (ii) rescaling of the probability density flux, (iii) reweighting by formulating a likelihood function, (iv) path reweighting. We present the state-of-the-art and discuss the methodological differences of these methods, their limitations and recent applications.				2020	7	Current Opinion in Structural Biology	61						 	124	131		10.1016/j.sbi.2019.12.018	Modeling and Simulation of Complex Processes
OPUS4-9069	Wissenschaftlicher Artikel	Donati, Luca; Weber, Marcus; Keller, Bettina G.		Markov models from the square root approximation of the Fokker-Planck equation: calculating the grid-dependent flux	Molecular dynamics (MD) are extremely complex, yet understanding the slow components of their dynamics is essential to understanding their macroscopic properties. To achieve this, one models the MD as a stochastic process and analyses the dominant eigenfunctions of the associated Fokker-Planck operator, or of closely related transfer operators. So far, the calculation of the discretized operators requires extensive MD simulations. The square-root approximation of the Fokker-Planck equation is a method to calculate transition rates as a ratio of the Boltzmann densities of neighboring grid cells times a flux, and can in principle be calculated without a simulation. In a previous work we still used MD simulations to determine the flux. Here, we propose several methods to calculate the exact or approximate flux for various grid types, and thus estimate the rate matrix without a simulation. Using model potentials we test computational efficiency of the methods, and the accuracy with which they reproduce the dominant eigenfunctions and eigenvalues. For these model potentials, rate matrices with up to $\mathcal{O}\left(1{0}^{6}\right)$ states can be obtained within seconds on a single high-performance compute server if regular grids are used.				2021		Journal of Physics: Condensed Matter	33						 11	115902			10.1088/1361-648X/abd5f7	Modeling and Simulation of Complex Processes
OPUS4-8837	Wissenschaftlicher Artikel	Donati, Luca; Weber, Marcus; Keller, Bettina G.		A review of Girsanov Reweighting and of Square Root Approximation for building molecular Markov State Models	Dynamical reweighting methods permit to estimate kinetic observables of a stochastic process governed by a target potential U(x) from trajectories that have been generated at a different potential V(x). In this article, we present Girsanov reweighting and Square Root Approximation (SqRA): the first method reweights path probabilities exploiting the Girsanov theorem and can be applied to Markov State Models (MSMs) to reweight transition probabilities; the second method was originally developed to discretize the Fokker-Planck operator into a transition rate matrix, but here we implement it into a reweighting scheme for transition rates. We begin by reviewing the theoretical background of the methods, then present two applications relevant to Molecular Dynamics (MD), highlighting their strengths and weaknesses.			AIP Publishing	2022	21	Journal of Mathematical Physics	63						 12	123306-1	123306-21		10.1063/5.0127227	Modeling and Simulation of Complex Processes
