Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38383	Wissenschaftlicher Artikel	Weinstein, Robert S.		What Heals in Psychoanalysis?	This article explores the essential role of love and understanding in analysis. Love is seen as a healing force keeping the patient connected to life and to health, and as the glue that cements the analytic process. The four components of love which describes - care, respect, responsibility, and knowledge - are the heart of all successful analysis. Two case studies illustrate how the positive countertransference may be used therapeutically to help patients move towards healthy self-esteem and self-care, and a more benevolent and loving relatedness.						Psychoanalytic Inquiry, Vol. 27, No. 3 (2007), pp. 302-309. [Online ISSN 1940-9133] [doi.org/10.1080/07351690701389494]							 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-28789	Buch (Monographie)	Stolorow, R. D.		Trauma and Human Existence. New York (Routledge) 2007.														 					
OPUS4-33108	Wissenschaftlicher Artikel	Marcus, Eric R.		Transference and Countertransference to Medication and its Implications for Ego Function							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 211-218.							 					
OPUS4-37754	Wissenschaftlicher Artikel	Linklater, Andrew		Towards a sociology of global morals with an >emancipatory intent<	First generation Frankfurt School critical theorists argued that global solidarity was possible because human beings have similar vulnerabilities to mental and physical suffering. This approach to solidarity remains significant for any discussion of the ethical aspirations of critical theory. It also has ramifications for efforts to develop a sociological approach to global moral codes which is influenced by the idea of an emancipatory social theory. Informed by certain themes which were developed by Simone Weil, this article draws on the writings of Fromm, Horkheimer, Adorno and Elias to consider how a sociology of international moral codes can be developed. One of the aims of this project is to consider how far global moralities have developed forms of solidarity around the recognition of shared vulnerabilities to mental and physical suffering which are part of the species' biological legacy.						Review of International Studies, Vol. 33, No. S1 (2007), pp. 135-150. [Online ISSN 1469-9044] [doi.org/10.1017/S0260210507007437]							 					
OPUS4-37280	Wissenschaftlicher Artikel	Fishburn, Katherine		To have or to be: A Poet's Journey to the Question of Environmental Ethics and Justice	ln this paper I discuss the various paths I have taken to become a poet who gives voice to some of the key environmental issues of our time. As I map out this journey I discuss a selection of my own poetry that focuses on the topic of environmental ethics and justice. The main influences on my poetry come from:� my own childhood experiences with nature, academic research I have done on pain and my personal experience of pain (inspired by Arthur Frank's book >The Wounded Storyteller< and Maurice Merleau-Ponty's late essay >The Intertwining<), the question concerning technology (inspired by Heidegger's essay of this name), philosophical hermeneutics (from Gadamer's work. especially >Truth and Method<), and the ethical obligation to bear witness to suffering. My goal as an essayist and a poet is to move toward the consilience described by E. O. Wilson's book of that name and to further me project of Erich Fromm as laid out in his book >To Have Or To Be<. Just as poetry by its nature cannot offer programs for social change, poets cannot exhort readers to take action; instead, we must inspire them to change by touching the very fiber of their being-in-the-world.						The International Journal of Interdisciplinary Social Sciences: Annual Review, Vol.2, No. 3 (2007), pp. 237-248. [Online ISSN 2474-2260] [doi.org/10.18848/1833-1882/CGP/v02i03/52303]							 					
OPUS4-32309	Wissenschaftlicher Artikel	Greene, Edward L.		The Use of Patients' Metaphors to Assist in Mutative Interpretations							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 117-126.							 					
OPUS4-33705	Wissenschaftlicher Artikel	Roe, David		The Timing of Psychodynamically Oriented Psychotherapy Termination and its Relation to Reasons for Termination, Feelings About Termination, and Satisfaction With Therapy							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 443-454.							 					
OPUS4-3498	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Love							Art and Thought. Fikrun wa fann, M�nchen (Goethe Institut), Vol. 45 (No. 86, August-October 2007), pp. 4-13. [= E. Fromm, 1956a, pp. 6-30.]							 					
OPUS4-27718	Buch (Monographie)	Eisler, R.		The Real Wealth of Nations. Creating a Caring Economics. San Francisco, CA (Berrett-Koehler) 2007.														 					
