Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18936	Wissenschaftlicher Artikel	Roazen, Paul		The Impact of Psychoanalysis On Values							S. C. Post (Ed.), Moral Values and the Superego Concept in Psychoanalysis, New York (International Universities Press, Inc.) 1972, pp. 197-204.							 					
OPUS4-18938	Wissenschaftlicher Artikel	Roazen, Paul		Freud and Woodrow							P. Roazen (Ed.), Sigmund Freud, London (Prentice-Hall International) 1973, pp. 168-182.							 					
OPUS4-18939	Wissenschaftlicher Artikel	Roazen, Paul		Introduction							P. Roazen, Sigmund Freud, Englewood Cliffs (Prentice-Hall, Inc) 1973, pp. 1-21, esp. 15f.							 					
OPUS4-18943	Wissenschaftlicher Artikel	Roazen, Paul		Psychology and Politics. Review Essay: >Disraeli<, by Robert Blake; >Thaddeus Stevens: The Scourge of The South<, by Fawn M. Brodie; >Lenin's Childhood<, by Isaac Deutscher; >Ghandi's Truth: On the Origins gf Militant Non-violence<, by Erik H. Erikson; >E							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 12 (1976), pp. 144-157.							 					
OPUS4-18966	Wissenschaftlicher Artikel	Roazen, Paul		The Exclusion of Erich Fromm from the IPA							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 37 (2001), pp. 5-42.							 					
OPUS4-18968	Wissenschaftlicher Artikel	Roazen, Paul		Erich Fromms Ausschluss aus der IPA	An unusual set of silences mark the history of psychoanalysis, and the origins of training analysis is notable among them. Organizational trade unionist politics too often substitute for genuine scholarship. The advantages and limitations of the practice of training analysis need to be explored. Both Glover and Lacan pioneered politicization. A variety of authoritarian devices have been operating for suppressing >dissidence<. The future of psychoanalysis may depend on the extent to which the political, social, and strictly philosophic sides of psychoanalysis get explored. in proposing that training analysis leads to.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 1, March 2002), pp. 73-77.							 					
OPUS4-18946	Wissenschaftlicher Artikel	Roazen, Paul		Orthodoxy on Freud: The Case of Tausk							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 102-115.							 					
OPUS4-18947	Wissenschaftlicher Artikel	Roazen, Paul		Introduction to H. Deutsch, >On Supervised Analysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 53-59.							 					
OPUS4-18948	Wissenschaftlicher Artikel	Roazen, Paul		Psychoanalytic Biography							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 577-592.							 					
OPUS4-18949	Wissenschaftlicher Artikel	Roazen, Paul		Erich Fromm's Courage paper to be presented at the Conference on Erich Fromm in Washington, May 1994, 29 pp. [Cf. Roazen, P., 1996 and 2000a]														 					
