Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34852	Wissenschaftlicher Artikel	Borgogno, Franco; Arrigo Merciai, Silvio		Searching for Bion: Cogitations, a new Clinical Diary � la Ferenczi?	This paper follows up Bion's development, focusing its attention on Cogitations in particular and suggesting that it can be read as a sort of new >Clinical Diary< � la Ferenczi. The authors, showing us both the link between the writings of the London Bion and those of the American one, stress the dramatic change that took place in his theoretical and technical position around about 1967, when he crossed the Atlantic for working and teaching in North and Latin America, and gradually arrived to formulate a kind of listening more authentically centered on his own thoughts and emotions and those of the patient during the analytic encounter.						International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 135-145.							 					
OPUS4-34855	Review	Bozovic, Masa; Lerman, David		Review Otto F. Kernberg >Future of Psychoanalytic Training<. Psychoanalytic Education at the Crossroads Reformation, Change and the							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 126-129.							 					
OPUS4-34860	misc	Buchholz, Michael B.; Dimitrijevic, Aleksandar		Editorial: Teaching for survival							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 073-075.							 					
OPUS4-34812	Wissenschaftlicher Artikel	Anonymus-2018,		God's Love [&#31070;&#20043;&#29233;]	&#36825;&#26159;&#19968;&#20010;&#20851;&#20110;&#23396;&#29420;&#30340;&#30005;&#24433;&#12290;&#24343;&#27931;&#22982;&#35828;,&#29233;&#26159;&#23396;&#29420;&#21807;&#19968;&#30340;&#31572;&#26696;&#12290;&#12298;&#27700;&#24418;&#29289;&#35821;&#12299;&#39564;&#35777;&#20102;&#36825;&#20010;&#35828;&#27861;&#12290;&#22312;&#26263;&#33394;&#35843;&#30340;&#24433;&#29255;&#37324;,&#23396;&#29420;&#30340;&#26080;&#27861;&#35828;&#35805;&#30340;&#22899;&#20027;&#35282;&#32487;&#32493;&#30528;&#33258;&#24049;&#30340;&#29983;&#27963;&#12290;&#24037;&#20154;&#30340;&#29983;&#27963;&#21333;&#35843;&#12289;&#35268;&#24459;&#12289;&#20047;&#21619;&#12289;&#26543;&#29157;&#12290;&#27599;&#22825;&#22905;&#26368;&#24555;&#20048;&#30340;&#26102;&#20505;&#26159;&#36215;&#24202;&#21518;&#25242;&#25720;&#33258;&#24049;,&#19979;&#29677;&#21518;&#30475;&#30475;&#38899;&#20048;&#27468;&#33310;&#33410;&#30446;,&#35848;&#35770;&#33402;&#26415;,&#20598;&#23572;&#21644;&#32769;&#21451;&#19968;&#36215;&#36319;&#30528;&#33410;&#30446;&#32745;&#32745;&#36215;&#33310;&#12290;&#36164;&#26412;&#20027;&#20041;&#19979;,&#24037;&#20154;&#30340;&#29983;&#27963;&#24456;&#22823;&#31243;&#24230;&#19978;&#26159;&#27809;&#26377;&#20048;&#36259;&#30340;,&#22914;&#26524;&#22312;60&#24180;&#20195;&#30340;&#32654;&#22269;, .						Northerner (Reading) [&#21271;&#26041;&#20154;(&#24742;&#35835;)], No. 6 (2018), p. 41.							 					
OPUS4-34816	Wissenschaftlicher Artikel	Azzone, Paolo		Understanding the crisis: Five core issues in contemporary psychoanalysis	The psychoanalytic movement is experiencing a serious crisis: its scientific consensus, social standing, and impact on practice in mental health have all been steadily declining over the last decades. This unfortunate process has been variously explained in terms of prevailing hedonistic social values, the political influence of drug companies, and cuts in health-related expenditures. Following a suggestion by Garza Guerrero, we rather believe that the sources of the contemporary crisis in psychoanalysis are to be searched for within its own development and current social and cultural life. Specifically, we think psychoanalysis has failed to bring the revolutionary contribution of interpersonal and intersubjective paradigms to its fuller consequences. Here, we review five core dimensions in which such failure is particularly apparent: (1) an unwitting reliance on the medical model of mental illness; (2) an ontological, concrete understanding of unconscious processes; (3) a manifest failure to fully appreciate the role of extratransference relationships in the patient's life; (4) a naive and idealized view of the psychoanalyst's person and role; and (5) a marginal awareness of the impact of group-level unconscious phenomena on the social life of psychoanalytic institutions.						International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 255-265.							 					
OPUS4-34788	Wissenschaftlicher Artikel	Afary, Janet; Friedland, Roger		Critical theory, authoritarianism, and the politics of lipstick from the Weimar Republic to the contemporary Middle East							Critical Research on Religion, Vol. 5 (No. 3, 2018), pp. 243&#8211;268.							 					
OPUS4-34789	Wissenschaftlicher Artikel	Agatsuma, Soh		Supportive psychotherapy of a psychodynamic orientation as an adjunctive treatment for drug-induced depression: A case study	Treatment for drug-induced depression usually consists of cessation or reduction of the causative agent and psychopharmacologic management. In addition, psychotherapy can be useful as an adjunctive treatment. The author presents case material related to a young woman with an inborn physical illness, who became depressed during the course of interferon treatment for a medical complication, hepatitis virus infection. In addition to the cessation of interferon and pharmacologic management, supportive psychotherapy of a psychodynamic orientation was started in order to address the patient's low self-esteem and anxiety about her future. During the course of psychotherapy, it was understood that the premature cessation of interferon was, to her, a narcissistic injury. It was also important to explore the meanings of her inborn illness and her guilty feelings. After reviewing various formulations of depression, the author discusses the case material from an integrative perspective, which describes vicious cycles of depression.						International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 248-254.							 					
OPUS4-34871	Wissenschaftlicher Artikel	Cai, Zhenchuan		A Textual Interpretation of >The Sane Society< >&#20581;&#20840;&#31038;&#20250;<&#30340;&#25991;&#26412;&#35299;&#35835;	&#12298;&#20581;&#20840;&#31038;&#20250;&#12299;&#19968;&#20070;&#26159;&#24343;&#27931;&#22982;&#30340;&#37325;&#35201;&#33879;&#20316;,&#23545;&#35813;&#20070;&#30340;&#38405;&#35835;&#21644;&#20998;&#26512;,&#21487;&#20197;&#20026;&#25105;&#20204;&#20998;&#26512;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#30340;&#30149;&#24577;&#20197;&#21450;&#32473;&#25105;&#20204;&#29616;&#22312;&#30340;&#31038;&#20250;&#21457;&#23637;&#21644;&#31038;&#20250;&#24314;&#35774;&#20197;&#21551;&#31034;&#12290;&#36164;&#26412;&#30340;&#39764;&#26834;&#22312;&#33310;&#21160;&#19990;&#30028;&#30340;&#21516;&#26102;&#20063;&#33310;&#21160;&#20854;&#33258;&#36523;,&#19968;&#20999;&#31038;&#20250;&#30340;&#30149;&#24577;&#37117;&#22240;&#20043;&#32780;&#36215;,&#19968;&#20999;&#30340;&#24322;&#21270;&#30171;&#33510;&#20063;&#37117;&#22240;&#20043;&#32780;&#26469;&#12290;&#21807;&#26377;&#23545;&#36164;&#26412;&#26377;&#21512;&#29702;&#30340;&#35843;&#25511;,&#35753;&#20854;&#22312;&#26381;&#21153;&#20110;&#20154;&#30340;&#36947;&#36335;&#19978;&#25165;&#33021;&#21270;&#35299;&#36825;&#20123;&#30683;&#30462;&#12290;&#32780;&#35201;&#20570;&#21040;&#36825;&#20123;&#23601;&#38656;&#35201;&#23545;&#31038;&#20250;&#21046;&#24230;&#31561;&#26377;&#31185;&#23398;&#30340;&#35774;&#35745;&#12290;						The Science Education Article Collects &#31185;&#25945;&#25991;&#27719;(&#19978;&#26092;&#21002;), No. 4 (2018), pp. 174-175.							 					
OPUS4-34879	misc	Chen, Juan		A Study of Teacher Love Image: Problems and Possibilities [&#24072;&#29233;&#26679;&#35980;&#30740;&#31350;&#65306;&#38382;&#39064;&#19982;&#21487;&#33021;], Master thesis, Principles of Education, East China Normal University, Shanghai, China 2018.	&#25945;&#32946;&#26159;&#19968;&#39033;&#38656;&#35201;&#20851;&#29233;&#30340;&#20107;&#19994;,&#24072;&#29233;&#24120;&#24120;&#34987;&#35270;&#20026;&#25945;&#24072;&#20174;&#25945;&#30340;&#39318;&#35201;&#26465;&#20214;&#12290;&#20294;&#22312;&#29616;&#23454;&#25945;&#32946;&#22330;&#26223;&#20013;,&#25945;&#24072;&#36763;&#33510;&#20184;&#20986;&#30340;&#35768;&#22810;&#20851;&#29233;&#34892;&#20026;&#21364;&#24471;&#19981;&#21040;&#23398;&#29983;&#30340;&#35748;&#21487;&#21644;&#22238;&#24212;,&#29978;&#33267;&#36973;&#36935;&#21453;&#25239;&#12290;&#21482;&#26377;&#23545;&#23454;&#36341;&#20013;&#30340;&#24072;&#29233;&#26679;&#35980;&#36827;&#34892;&#32771;&#23519;,&#20998;&#26512;&#24403;&#21069;&#24072;&#29233;&#23454;&#36341;&#20013;&#23384;&#22312;&#30340;&#38382;&#39064;&#19982;&#25913;&#36827;&#30340;&#21487;&#33021;&#24615;,&#25165;&#26377;&#26395;&#35753;&#23398;&#29983;&#24471;&#21040;&#26356;&#22909;&#30340;&#20851;&#29233;,&#24182;&#35753;&#23398;&#29983;&#22312;&#24072;&#29233;&#30340;&#27779;&#22303;&#20013;&#25104;&#38271;&#20026;&#26377;&#33021;&#21147;&#20851;&#24515;&#20154;&#12289;&#29233;&#20154;&#20063;&#20540;&#24471;&#29233;&#30340;&#20154;&#12290;&#26412;&#30740;&#31350;&#23545;S&#24066;A&#20013;&#23398;&#30340;10&#21517;&#25945;&#24072;&#21644;8&#21517;&#23398;&#29983;&#36827;&#34892;&#20102;&#21322;&#32467;&#26500;&#24335;&#35775;&#35848;,&#24182;&#20511;&#21161;&#24320;&#25918;&#24335;&#38382;&#21367;&#21521;30&#21517;&#23398;&#29983;&#25910;&#38598;&#20102;&#21644;&#20027;&#39064;&#30456;&#20851;&#30340;&#26696;&#20363;&#21644;&#36164;&#26009;,&#20197;&#27492;&#26469;&#32771;&#23519;&#23454;&#36341;&#20013;&#24072;&#29233;&#26679;&#35980;&#30340;&#22797;&#26434;&#24615;,&#29305;&#21035;&#26159;&#23384;&#22312;&#30340;&#38382;&#39064;&#21450;&#25913;&#36827;&#30340;&#21487;&#33021;&#12290;&#26412;&#30740;&#31350;&#35748;&#20026;&#24072;&#29233;&#26159;&#25945;&#24072;&#22312;&#25945;&#32946;&#23454;&#36341;&#36807;&#31243;&#20013;&#20307;&#29616;&#20986;&#26469;&#30340;&#30495;&#35802;&#22320;&#20851;&#24515;&#29233;&#25252;&#23398;&#29983;,&#20026;&#23398;&#29983;&#30340;&#25104;&#38271;&#21644;&#21457;&#23637;&#20184;&#20986;&#21162;&#21147;&#30340;&#19987;&#19994;&#31934;&#31070;&#21644;&#32844;&#19994;&#24773;&#24863;&#12290;&#26412;&#25991;&#21442;&#29031;&#24343;&#27931;&#22982;&#21644;&#35834;&#19969;&#26031;&#31561;&#23398;&#32773;&#23545;&#20851;&#29233;&#30340;&#23450;&#20041;&#21644;&#29702;&#35299;,&#20197;&#21450;&#20854;&#20182;&#30456;&#20851;&#25991;&#29486;&#20013;&#23545;&#24072;&#29233;&#20869;&#28085;&#30340;&#35752;&#35770;,&#24182;&#32467;&#21512;&#26412;&#30740;&#31350;&#23454;&#35777;&#36164;&#26009;&#20013;&#25152;&#26174;&#38706;&#30340;&#38382;&#39064;,&#24314;&#26500;&#20102;&#26412;&#30740;&#31350;&#30340;&#30740;&#31350;&#26694;&#26550;:(1)&#24072;&#29233;&#20043;&#30446;&#30340;&#22312;&#20110;&#28608;&#21457;&#23398;&#29983;&#30340;&#28508;&#33021;;(2)&#23562;&#37325;&#23398;&#29983;&#26159;&#24072;&#29233;&#20043;&#36807;&#31243;&#30340;&#24517;&#28982;&#35201;&#27714;;(3)&#38754;&#21521;&#20840;&#20307;&#23398;&#29983;,&#25945;&#24072;&#38656;&#35201;&#20844;&#24179;&#22320;&#20998;&#37197;&#20851;&#29233;&#36164;&#28304;&#12290;&#20381;&#25454;&#25910;&#38598;&#21040;&#30340;&#35266;&#23519;&#19982;&#35775;&#35848;&#36164;&#26009;,&#26412;&#30740;&#31350;&#21457;&#29616;&#24072;&#29233;&#23454;&#36341;&#20013;&#23384;&#22312;&#20197;&#19979;&#30340;&#38382;&#39064;:(1)>&#20026;&#20102;&#23398;&#29983;&#22909;<&#30340;&#24072;&#29233;&#28369;&#21521;&#20102;&#24343;&#27931;&#22982;&#25209;&#21028;&#30340;>&#21344;&#26377;&#24335;&#20851;&#29233;<,&#34920;&#29616;&#20986;&#21344;&#26377;&#20542;&#21521;,&#36896;&#25104;&#20102;&#23545;&#23398;&#29983;&#21457;&#23637;&#28508;&#33021;&#30340;&#38459;&#30861;;(2)&#25945;&#24072;&#23558;&#20851;&#29233;&#29702;&#35299;&#20026;&#21333;&#26041;&#38754;&#20005;&#26684;&#31649;&#25511;&#23398;&#29983;,&#32570;&#23569;&#23545;&#23398;&#29983;&#30340;&#20449;&#20219;&#19982;&#23562;&#37325;&#12290;&#36825;&#20351;&#24471;&#25945;&#24072;&#30340;&#20851;&#29233;&#34892;&#20026;&#24120;&#24120;&#28436;&#21464;&#20026;&#25511;&#21046;&#34892;&#20026;,&#24573;&#35270;&#20102;&#23398;&#29983;&#30340;&#33258;&#20027;&#21644;&#29420;&#31435;,&#34920;&#29616;&#20986;&#38712;&#36947;&#20542;&#21521;;(3)&#38754;&#21521;&#23398;&#29983;&#32676;&#20307;,&#25945;&#24072;&#24573;&#35270;&#24072;&#29233;&#20316;&#20026;&#32844;&#19994;&#29233;&#30340;&#20844;&#24179;&#24615;&#35201;&#27714;,&#21576;&#29616;&#20986;&#20559;&#29421;&#30340;&#24072;&#29233;&#26679;&#35980;&#12290;&#20026;&#25913;&#36827;&#19978;&#36848;&#38382;&#39064;,&#24212;&#20174;&#19987;&#19994;&#20262;&#29702;&#30340;&#31435;&#22330;&#29702;&#35299;&#24072;&#29233;&#30340;&#20869;&#28085;,&#20570;&#21040;:(1)&#37325;&#35270;&#23398;&#29983;&#24403;&#19979;&#30340;&#24863;&#21463;&#21644;&#30495;&#23454;&#30340;&#38656;&#27714;,&#20197;&#28608;&#21457;&#23398;&#29983;&#30340;&#21457;&#23637;&#21160;&#21147;&#19982;&#28508;&#33021;,&#35753;&#24072;&#29233;&#21464;&#24471;&#26356;&#20855;&#29983;&#20135;&#24615;;(2)&#22312;&#35268;&#33539;&#23398;&#29983;&#21644;&#36866;&#24230;&#23562;&#37325;&#23398;&#29983;&#33258;&#30001;&#20043;&#38388;&#20445;&#25345;&#19968;&#23450;&#30340;&#24352;&#21147;,&#35753;&#23562;&#37325;&#25104;&#20026;&#24072;&#29233;&#30340;&#26681;&#22522;;(3)&#20811;&#26381;&#20154;&#38469;&#20559;&#35265;,&#35748;&#21487;&#27599;&#19968;&#20010;&#23398;&#29983;&#30340;&#38271;&#22788;,&#19981;&#26029;&#25552;&#21319;&#19987;&#19994;&#30693;&#35782;&#19982;&#25216;&#33021;,&#21162;&#21147;&#35753;&#27599;&#20301;&#23398;&#29983;&#37117;&#24863;&#21463;&#21040;&#34987;&#20851;&#29233;.													 					
OPUS4-34821	Review	Bacciagaluppi, Marco		Review Diena, Simonetta: Psychoanalysis Listening to Love. Passion and Bonds (London and New York: Routledge, 2018), Milano 2018.														 					
