Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18655	misc	Reif, Adelbert		Wij zijn een der rijkste kulture, en waarschijnlijk een der ongelukkigste. Interview with Erich Fromm							De Nieuwe Linie (25. 6. 1975), pp. 9 [= REIF, A., 1975]							 					
OPUS4-1129	Wissenschaftlicher Artikel	Fromm, Erich		Voorwoord							A.S. Neill, Summerhill, Utrecht (Erven J. Bijleveld) 1973.							 					
OPUS4-1173	misc	Fromm, Erich		Voorwoord							D.T. Suzuki, E. Fromm and R. de Martino, Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966, pp. 7-8.							 					
OPUS4-26533	Wissenschaftlicher Artikel	Suzuki, Daisetz T.		Voordrachten over het Zen-Boeddhisme							D.T. Suzuki, E. Fromm and R. de Martino, Zen-boedissme en het Westen, Utrecht (Erven J. Bijleveld) 1966, pp. 9-78.							 					
OPUS4-2517	Buch (Monographie)	Fromm, Erich		Sigmund Freud, zijn grootheid en zijn grenzen							Freuds visie op de mens (1983e), Utrecht (Erven J. Bijleveld) 1983, pp. 89-206.							 					
OPUS4-3685	Wissenschaftlicher Artikel	Aken, P. van		Robopaten in het werk van Ward Ruyslinck	Relation to FROMM: Ruyslinck, Ward; treatment of counterculture; application of theories of Lewis Yablonsky and Erich FROMM.						Ons Erfdeel: Algemeen Nederlands Tweemaandelijks Cultureel Tijdschrift, Rekkem, Belgium Vol. 32 (No. 3, May-June 1989), pp. 389-395.							 					
OPUS4-27416	Review	Bellingen, Roland van		Review: Santing, E. C, De ethiek van Erich Fromm. Een humanistisch appe&#768;l							Tijdschrift voor Filosofie, Vol. 48 (No. 4, 1986), pp. 662-663.							 					
OPUS4-511	Buch (Monographie)	Fromm, Erich		Psychoanalyse en religie, Utrecht (Erven J. Bijleveld) 1969.														 					
OPUS4-97	Wissenschaftlicher Artikel	Fromm, Erich		Methode en taak van een analytische social psychologie							Marx&#8217; visie op de mens. Het belang van het historisch materialisme voor een humnaistische sociale psychologie (1961b-017), Utrecht (Erven J. Bijleveld) 1984, pp. 79-103.							 					
OPUS4-1235	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens. Het belang van het historisch materialisme voor een humanistische sociale psychologie, Utrecht (Erven J. Bijleveld) 1984.														 					
OPUS4-1221	Buch (Monographie)	Fromm, Erich		Marx' visie op de mens, Den Haag (Uitgeverij L.J.C. Boucher) 1967.														 					
OPUS4-1276	Buch (Monographie)	Fromm, Erich		Marx, Freud en de vrijheid, Utrecht (Erven J. Bijleveld) 1970.														 					
OPUS4-743	Buch (Monographie)	Fromm, Erich		Liefhebben, een Kunst, een Kunde, Utrecht (Erven J. Bijleveld) 1962.														 					
OPUS4-13821	misc	Kopmels, L. A.		Liefde twee�rlei. Een kritische apologie van eros, Voorburg (Publivorm), 1990, 336 p.														 					
